START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Goodyear Ballpark - Goodyear,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers First Workout,Goodyear Ballpark - Goodyear,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/20/21,08:33 PM,10:33 PM,Full Squad Reports,Goodyear Ballpark - Goodyear,"",02/20/21,02/21/21,11:33 PM,01:33 AM,FALSE,TRUE,02/20/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Goodyear Ballpark - Goodyear,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
03/02/21,03:10 PM,03:10 PM,Indians at Mariners,Peoria Stadium - Peoria,"",03/02/21,03/02/21,06:10 PM,06:10 PM,FALSE,TRUE,03/02/21,02:10 PM,02:10 PM,FREE,BUSY
03/04/21,03:10 PM,03:10 PM,Indians at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Great Lakes- MLBN (delay) ----- Local Radio: REAL 106.1",03/04/21,03/04/21,06:10 PM,06:10 PM,FALSE,TRUE,03/04/21,02:10 PM,02:10 PM,FREE,BUSY
03/05/21,03:05 PM,03:05 PM,Indians at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/05/21,03/05/21,06:05 PM,06:05 PM,FALSE,TRUE,03/05/21,02:05 PM,02:05 PM,FREE,BUSY
03/07/21,03:05 PM,03:05 PM,Indians at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/07/21,03/07/21,06:05 PM,06:05 PM,FALSE,TRUE,03/07/21,02:05 PM,02:05 PM,FREE,BUSY
03/09/21,03:05 PM,03:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"",03/09/21,03/09/21,06:05 PM,06:05 PM,FALSE,TRUE,03/09/21,02:05 PM,02:05 PM,FREE,BUSY
03/11/21,03:10 PM,03:10 PM,Indians at Padres,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/11/21,03/11/21,06:10 PM,06:10 PM,FALSE,TRUE,03/11/21,02:10 PM,02:10 PM,FREE,BUSY
03/13/21,03:05 PM,03:05 PM,Indians at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WTAM 1100- Guardians Radio Network",03/13/21,03/13/21,06:05 PM,06:05 PM,FALSE,TRUE,03/13/21,02:05 PM,02:05 PM,FREE,BUSY
03/16/21,04:10 PM,04:10 PM,Indians at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Great Lakes- MLBN",03/16/21,03/16/21,07:10 PM,07:10 PM,FALSE,TRUE,03/16/21,03:10 PM,03:10 PM,FREE,BUSY
03/17/21,09:05 PM,09:05 PM,Indians at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1- Guardians Radio Network",03/18/21,03/18/21,12:05 AM,12:05 AM,FALSE,TRUE,03/17/21,08:05 PM,08:05 PM,FREE,BUSY
03/19/21,04:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,07:10 PM,07:10 PM,FALSE,TRUE,03/19/21,03:10 PM,03:10 PM,FREE,BUSY
03/20/21,04:05 PM,04:05 PM,Indians at White Sox,Camelback Ranch - Glendale,"Local Radio: WTAM 1100- Guardians Radio Network",03/20/21,03/20/21,07:05 PM,07:05 PM,FALSE,TRUE,03/20/21,03:05 PM,03:05 PM,FREE,BUSY
03/24/21,09:10 PM,09:10 PM,Indians at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Great Lakes- MLBN (delay)",03/25/21,03/25/21,12:10 AM,12:10 AM,FALSE,TRUE,03/24/21,08:10 PM,08:10 PM,FREE,BUSY
03/27/21,03:05 PM,03:05 PM,Indians at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay) ----- Local Radio: WTAM 1100- Guardians Radio Network",03/27/21,03/27/21,06:05 PM,06:05 PM,FALSE,TRUE,03/27/21,02:05 PM,02:05 PM,FREE,BUSY
03/29/21,03:05 PM,03:05 PM,Indians at Royals,Surprise Stadium - Surprise,"",03/29/21,03/29/21,06:05 PM,06:05 PM,FALSE,TRUE,03/29/21,02:05 PM,02:05 PM,FREE,BUSY
03/30/21,03:40 PM,03:40 PM,Indians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes- MLBN (delay)",03/30/21,03/30/21,06:40 PM,06:40 PM,FALSE,TRUE,03/30/21,02:40 PM,02:40 PM,FREE,BUSY
04/01/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/01/21,04/01/21,04:10 PM,04:10 PM,FALSE,TRUE,04/01/21,12:10 PM,12:10 PM,FREE,BUSY
04/03/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/03/21,04/03/21,04:10 PM,04:10 PM,FALSE,TRUE,04/03/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,12:00 PM,12:00 PM,Loaded Value 4/5/21,Progressive Field - Cleveland,"",04/05/21,04/05/21,03:00 PM,03:00 PM,FALSE,TRUE,04/05/21,11:00 AM,11:00 AM,FREE,BUSY
04/07/21,12:00 PM,12:00 PM,Loaded Value 4/7/21,Progressive Field - Cleveland,"",04/07/21,04/07/21,03:00 PM,03:00 PM,FALSE,TRUE,04/07/21,11:00 AM,11:00 AM,FREE,BUSY
04/09/21,12:00 PM,12:00 PM,Loaded Value 4/9/21,Progressive Field - Cleveland,"",04/09/21,04/09/21,03:00 PM,03:00 PM,FALSE,TRUE,04/09/21,11:00 AM,11:00 AM,FREE,BUSY
04/10/21,12:00 PM,12:00 PM,Loaded Value 4/10/21,Progressive Field - Cleveland,"",04/10/21,04/10/21,03:00 PM,03:00 PM,FALSE,TRUE,04/10/21,11:00 AM,11:00 AM,FREE,BUSY
04/11/21,12:00 PM,12:00 PM,Loaded Value 4/11/21,Progressive Field - Cleveland,"",04/11/21,04/11/21,03:00 PM,03:00 PM,FALSE,TRUE,04/11/21,11:00 AM,11:00 AM,FREE,BUSY
04/12/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/12/21,04/12/21,11:10 PM,11:10 PM,FALSE,TRUE,04/12/21,07:10 PM,07:10 PM,FREE,BUSY
04/13/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/13/21,04/13/21,11:10 PM,11:10 PM,FALSE,TRUE,04/13/21,07:10 PM,07:10 PM,FREE,BUSY
04/14/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/14/21,04/14/21,11:10 PM,11:10 PM,FALSE,TRUE,04/14/21,07:10 PM,07:10 PM,FREE,BUSY
04/15/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/15/21,04/15/21,05:10 PM,05:10 PM,FALSE,TRUE,04/15/21,01:10 PM,01:10 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/20/21,12:00 PM,12:00 PM,Loaded Value 4/20/21,Progressive Field - Cleveland,"",04/20/21,04/20/21,03:00 PM,03:00 PM,FALSE,TRUE,04/20/21,11:00 AM,11:00 AM,FREE,BUSY
04/21/21,12:00 PM,12:00 PM,Loaded Value 4/21/21,Progressive Field - Cleveland,"",04/21/21,04/21/21,03:00 PM,03:00 PM,FALSE,TRUE,04/21/21,11:00 AM,11:00 AM,FREE,BUSY
04/22/21,12:00 PM,12:00 PM,Loaded Value 4/22/21,Progressive Field - Cleveland,"",04/22/21,04/22/21,03:00 PM,03:00 PM,FALSE,TRUE,04/22/21,11:00 AM,11:00 AM,FREE,BUSY
04/23/21,12:00 PM,12:00 PM,Loaded Value 4/23/21,Progressive Field - Cleveland,"",04/23/21,04/23/21,03:00 PM,03:00 PM,FALSE,TRUE,04/23/21,11:00 AM,11:00 AM,FREE,BUSY
04/24/21,12:00 PM,12:00 PM,Loaded Value 4/24/21,Progressive Field - Cleveland,"",04/24/21,04/24/21,03:00 PM,03:00 PM,FALSE,TRUE,04/24/21,11:00 AM,11:00 AM,FREE,BUSY
04/25/21,12:00 PM,12:00 PM,Loaded Value 4/25/21,Progressive Field - Cleveland,"",04/25/21,04/25/21,03:00 PM,03:00 PM,FALSE,TRUE,04/25/21,11:00 AM,11:00 AM,FREE,BUSY
04/26/21,12:00 PM,12:00 PM,Loaded Value 4/26/21,Progressive Field - Cleveland,"",04/26/21,04/26/21,03:00 PM,03:00 PM,FALSE,TRUE,04/26/21,11:00 AM,11:00 AM,FREE,BUSY
04/27/21,12:00 PM,12:00 PM,Loaded Value 4/27/21,Progressive Field - Cleveland,"",04/27/21,04/27/21,03:00 PM,03:00 PM,FALSE,TRUE,04/27/21,11:00 AM,11:00 AM,FREE,BUSY
04/28/21,12:00 PM,12:00 PM,Loaded Value 4/28/21,Progressive Field - Cleveland,"",04/28/21,04/28/21,03:00 PM,03:00 PM,FALSE,TRUE,04/28/21,11:00 AM,11:00 AM,FREE,BUSY
04/30/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/30/21,04/30/21,11:10 PM,11:10 PM,FALSE,TRUE,04/30/21,07:10 PM,07:10 PM,FREE,BUSY
05/01/21,04:05 PM,04:05 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",05/01/21,05/01/21,07:05 PM,07:05 PM,FALSE,TRUE,05/01/21,03:05 PM,03:05 PM,FREE,BUSY
05/02/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/02/21,05/02/21,05:10 PM,05:10 PM,FALSE,TRUE,05/02/21,01:10 PM,01:10 PM,FREE,BUSY
05/03/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/03/21,05/03/21,11:10 PM,11:10 PM,FALSE,TRUE,05/03/21,07:10 PM,07:10 PM,FREE,BUSY
05/04/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/04/21,05/04/21,11:10 PM,11:10 PM,FALSE,TRUE,05/04/21,07:10 PM,07:10 PM,FREE,BUSY
05/05/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/05/21,05/05/21,11:10 PM,11:10 PM,FALSE,TRUE,05/05/21,07:10 PM,07:10 PM,FREE,BUSY
05/06/21,02:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/06/21,05/06/21,05:10 PM,05:10 PM,FALSE,TRUE,05/06/21,01:10 PM,01:10 PM,FREE,BUSY
05/07/21,12:00 PM,12:00 PM,Loaded Value 5/7/21,Progressive Field - Cleveland,"",05/07/21,05/07/21,03:00 PM,03:00 PM,FALSE,TRUE,05/07/21,11:00 AM,11:00 AM,FREE,BUSY
05/08/21,12:00 PM,12:00 PM,Loaded Value 5/8/21,Progressive Field - Cleveland,"",05/08/21,05/08/21,03:00 PM,03:00 PM,FALSE,TRUE,05/08/21,11:00 AM,11:00 AM,FREE,BUSY
05/09/21,12:00 PM,12:00 PM,Loaded Value 5/9/21,Progressive Field - Cleveland,"",05/09/21,05/09/21,03:00 PM,03:00 PM,FALSE,TRUE,05/09/21,11:00 AM,11:00 AM,FREE,BUSY
05/11/21,12:00 PM,12:00 PM,Loaded Value 5/11/21,Progressive Field - Cleveland,"",05/11/21,05/11/21,03:00 PM,03:00 PM,FALSE,TRUE,05/11/21,11:00 AM,11:00 AM,FREE,BUSY
05/12/21,12:00 PM,12:00 PM,Loaded Value 5/12/21,Progressive Field - Cleveland,"",05/12/21,05/12/21,03:00 PM,03:00 PM,FALSE,TRUE,05/12/21,11:00 AM,11:00 AM,FREE,BUSY
05/13/21,10:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/14/21,05/14/21,01:10 AM,01:10 AM,FALSE,TRUE,05/13/21,09:10 PM,09:10 PM,FREE,BUSY
05/14/21,10:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/15/21,05/15/21,01:10 AM,01:10 AM,FALSE,TRUE,05/14/21,09:10 PM,09:10 PM,FREE,BUSY
05/15/21,09:10 PM,09:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/16/21,05/16/21,12:10 AM,12:10 AM,FALSE,TRUE,05/15/21,08:10 PM,08:10 PM,FREE,BUSY
05/16/21,04:10 PM,04:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/16/21,05/16/21,07:10 PM,07:10 PM,FALSE,TRUE,05/16/21,03:10 PM,03:10 PM,FREE,BUSY
05/17/21,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/18/21,05/18/21,12:38 AM,12:38 AM,FALSE,TRUE,05/17/21,08:38 PM,08:38 PM,FREE,BUSY
05/18/21,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/19/21,05/19/21,12:38 AM,12:38 AM,FALSE,TRUE,05/18/21,08:38 PM,08:38 PM,FREE,BUSY
05/19/21,08:07 PM,08:07 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/19/21,05/19/21,11:07 PM,11:07 PM,FALSE,TRUE,05/19/21,07:07 PM,07:07 PM,FREE,BUSY
05/21/21,12:00 PM,12:00 PM,Loaded Value 5/21/21,Progressive Field - Cleveland,"",05/21/21,05/21/21,03:00 PM,03:00 PM,FALSE,TRUE,05/21/21,11:00 AM,11:00 AM,FREE,BUSY
05/22/21,12:00 PM,12:00 PM,Loaded Value 5/22/21,Progressive Field - Cleveland,"",05/22/21,05/22/21,03:00 PM,03:00 PM,FALSE,TRUE,05/22/21,11:00 AM,11:00 AM,FREE,BUSY
05/23/21,12:00 PM,12:00 PM,Loaded Value 5/23/21,Progressive Field - Cleveland,"",05/23/21,05/23/21,03:00 PM,03:00 PM,FALSE,TRUE,05/23/21,11:00 AM,11:00 AM,FREE,BUSY
05/24/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/24/21,05/24/21,10:10 PM,10:10 PM,FALSE,TRUE,05/24/21,06:10 PM,06:10 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/27/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/27/21,05/27/21,04:10 PM,04:10 PM,FALSE,TRUE,05/27/21,12:10 PM,12:10 PM,FREE,BUSY
05/28/21,12:00 PM,12:00 PM,Loaded Value 5/28/21,Progressive Field - Cleveland,"",05/28/21,05/28/21,03:00 PM,03:00 PM,FALSE,TRUE,05/28/21,11:00 AM,11:00 AM,FREE,BUSY
05/29/21,12:00 PM,12:00 PM,Loaded Value 5/29/21,Progressive Field - Cleveland,"",05/29/21,05/29/21,03:00 PM,03:00 PM,FALSE,TRUE,05/29/21,11:00 AM,11:00 AM,FREE,BUSY
05/30/21,12:00 PM,12:00 PM,Loaded Value 5/30/21,Progressive Field - Cleveland,"",05/30/21,05/30/21,03:00 PM,03:00 PM,FALSE,TRUE,05/30/21,11:00 AM,11:00 AM,FREE,BUSY
05/31/21,12:00 PM,12:00 PM,Loaded Value 5/31/21,Progressive Field - Cleveland,"",05/31/21,05/31/21,03:00 PM,03:00 PM,FALSE,TRUE,05/31/21,11:00 AM,11:00 AM,FREE,BUSY
06/01/21,12:00 PM,12:00 PM,Loaded Value 6/1/21,Progressive Field - Cleveland,"",06/01/21,06/01/21,03:00 PM,03:00 PM,FALSE,TRUE,06/01/21,11:00 AM,11:00 AM,FREE,BUSY
06/02/21,12:00 PM,12:00 PM,Loaded Value 6/2/21,Progressive Field - Cleveland,"",06/02/21,06/02/21,03:00 PM,03:00 PM,FALSE,TRUE,06/02/21,11:00 AM,11:00 AM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,08:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/08/21,06/08/21,11:15 PM,11:15 PM,FALSE,TRUE,06/08/21,07:15 PM,07:15 PM,FREE,BUSY
06/09/21,08:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/09/21,06/09/21,11:15 PM,11:15 PM,FALSE,TRUE,06/09/21,07:15 PM,07:15 PM,FREE,BUSY
06/11/21,12:00 PM,12:00 PM,Loaded Value 6/11/21,Progressive Field - Cleveland,"",06/11/21,06/11/21,03:00 PM,03:00 PM,FALSE,TRUE,06/11/21,11:00 AM,11:00 AM,FREE,BUSY
06/12/21,12:00 PM,12:00 PM,Loaded Value 6/12/21,Progressive Field - Cleveland,"",06/12/21,06/12/21,03:00 PM,03:00 PM,FALSE,TRUE,06/12/21,11:00 AM,11:00 AM,FREE,BUSY
06/13/21,12:00 PM,12:00 PM,Loaded Value 6/13/21,Progressive Field - Cleveland,"",06/13/21,06/13/21,03:00 PM,03:00 PM,FALSE,TRUE,06/13/21,11:00 AM,11:00 AM,FREE,BUSY
06/14/21,12:00 PM,12:00 PM,Loaded Value 6/14/21,Progressive Field - Cleveland,"",06/14/21,06/14/21,03:00 PM,03:00 PM,FALSE,TRUE,06/14/21,11:00 AM,11:00 AM,FREE,BUSY
06/15/21,12:00 PM,12:00 PM,Loaded Value 6/15/21,Progressive Field - Cleveland,"",06/15/21,06/15/21,03:00 PM,03:00 PM,FALSE,TRUE,06/15/21,11:00 AM,11:00 AM,FREE,BUSY
06/16/21,12:00 PM,12:00 PM,Loaded Value 6/16/21,Progressive Field - Cleveland,"",06/16/21,06/16/21,03:00 PM,03:00 PM,FALSE,TRUE,06/16/21,11:00 AM,11:00 AM,FREE,BUSY
06/17/21,12:00 PM,12:00 PM,Loaded Value 6/17/21,Progressive Field - Cleveland,"",06/17/21,06/17/21,03:00 PM,03:00 PM,FALSE,TRUE,06/17/21,11:00 AM,11:00 AM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/21/21,08:05 PM,08:05 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/21/21,06/21/21,11:05 PM,11:05 PM,FALSE,TRUE,06/21/21,07:05 PM,07:05 PM,FREE,BUSY
06/22/21,08:05 PM,08:05 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/22/21,06/22/21,11:05 PM,11:05 PM,FALSE,TRUE,06/22/21,07:05 PM,07:05 PM,FREE,BUSY
06/24/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/24/21,06/24/21,11:10 PM,11:10 PM,FALSE,TRUE,06/24/21,07:10 PM,07:10 PM,FREE,BUSY
06/25/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/25/21,06/25/21,11:10 PM,11:10 PM,FALSE,TRUE,06/25/21,07:10 PM,07:10 PM,FREE,BUSY
06/27/21,02:10 PM,02:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/27/21,06/27/21,05:10 PM,05:10 PM,FALSE,TRUE,06/27/21,01:10 PM,01:10 PM,FREE,BUSY
06/28/21,12:00 PM,12:00 PM,Loaded Value 6/28/21,Progressive Field - Cleveland,"",06/28/21,06/28/21,03:00 PM,03:00 PM,FALSE,TRUE,06/28/21,11:00 AM,11:00 AM,FREE,BUSY
06/29/21,12:00 PM,12:00 PM,Loaded Value 6/29/21,Progressive Field - Cleveland,"",06/29/21,06/29/21,03:00 PM,03:00 PM,FALSE,TRUE,06/29/21,11:00 AM,11:00 AM,FREE,BUSY
06/30/21,12:00 PM,12:00 PM,Loaded Value 6/30/21,Progressive Field - Cleveland,"",06/30/21,06/30/21,03:00 PM,03:00 PM,FALSE,TRUE,06/30/21,11:00 AM,11:00 AM,FREE,BUSY
07/01/21,12:00 PM,12:00 PM,Loaded Value 7/1/21,Progressive Field - Cleveland,"",07/01/21,07/01/21,03:00 PM,03:00 PM,FALSE,TRUE,07/01/21,11:00 AM,11:00 AM,FREE,BUSY
07/02/21,12:00 PM,12:00 PM,Loaded Value 7/2/21,Progressive Field - Cleveland,"",07/02/21,07/02/21,03:00 PM,03:00 PM,FALSE,TRUE,07/02/21,11:00 AM,11:00 AM,FREE,BUSY
07/03/21,12:00 PM,12:00 PM,Loaded Value 7/3/21,Progressive Field - Cleveland,"",07/03/21,07/03/21,03:00 PM,03:00 PM,FALSE,TRUE,07/03/21,11:00 AM,11:00 AM,FREE,BUSY
07/04/21,12:00 PM,12:00 PM,Loaded Value 7/4/21,Progressive Field - Cleveland,"",07/04/21,07/04/21,03:00 PM,03:00 PM,FALSE,TRUE,07/04/21,11:00 AM,11:00 AM,FREE,BUSY
07/05/21,07:10 PM,07:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/05/21,07/05/21,10:10 PM,10:10 PM,FALSE,TRUE,07/05/21,06:10 PM,06:10 PM,FREE,BUSY
07/07/21,12:10 PM,12:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/07/21,07/07/21,03:10 PM,03:10 PM,FALSE,TRUE,07/07/21,11:10 AM,11:10 AM,FREE,BUSY
