START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/06/22,12:35 PM,12:35 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",04/06/22,04/06/22,03:35 PM,03:35 PM,FALSE,TRUE,04/06/22,11:35 AM,11:35 AM,FREE,BUSY
04/08/22,03:10 PM,03:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/08/22,04/08/22,06:10 PM,06:10 PM,FALSE,TRUE,04/08/22,02:10 PM,02:10 PM,FREE,BUSY
04/09/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/09/22,04/09/22,04:10 PM,04:10 PM,FALSE,TRUE,04/09/22,12:10 PM,12:10 PM,FREE,BUSY
04/10/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/10/22,04/10/22,04:10 PM,04:10 PM,FALSE,TRUE,04/10/22,12:10 PM,12:10 PM,FREE,BUSY
04/11/22,06:40 PM,06:40 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/11/22,04/11/22,09:40 PM,09:40 PM,FALSE,TRUE,04/11/22,05:40 PM,05:40 PM,FREE,BUSY
04/12/22,06:40 PM,06:40 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/12/22,04/12/22,09:40 PM,09:40 PM,FALSE,TRUE,04/12/22,05:40 PM,05:40 PM,FREE,BUSY
04/13/22,06:40 PM,06:40 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/13/22,04/13/22,09:40 PM,09:40 PM,FALSE,TRUE,04/13/22,05:40 PM,05:40 PM,FREE,BUSY
04/14/22,01:10 PM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/14/22,04/14/22,04:10 PM,04:10 PM,FALSE,TRUE,04/14/22,12:10 PM,12:10 PM,FREE,BUSY
04/22/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/22/22,04/22/22,10:10 PM,10:10 PM,FALSE,TRUE,04/22/22,06:10 PM,06:10 PM,FREE,BUSY
04/23/22,06:10 PM,06:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/23/22,04/23/22,09:10 PM,09:10 PM,FALSE,TRUE,04/23/22,05:10 PM,05:10 PM,FREE,BUSY
04/24/22,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/24/22,04/24/22,04:10 PM,04:10 PM,FALSE,TRUE,04/24/22,12:10 PM,12:10 PM,FREE,BUSY
04/26/22,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/26/22,04/26/22,09:40 PM,09:40 PM,FALSE,TRUE,04/26/22,05:40 PM,05:40 PM,FREE,BUSY
04/27/22,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/27/22,04/27/22,09:40 PM,09:40 PM,FALSE,TRUE,04/27/22,05:40 PM,05:40 PM,FREE,BUSY
04/28/22,01:10 PM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WGES 680- WDAE 620 AM/95.3 FM",04/28/22,04/28/22,04:10 PM,04:10 PM,FALSE,TRUE,04/28/22,12:10 PM,12:10 PM,FREE,BUSY
04/29/22,07:10 PM,07:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/29/22,04/29/22,10:10 PM,10:10 PM,FALSE,TRUE,04/29/22,06:10 PM,06:10 PM,FREE,BUSY
04/30/22,04:10 PM,04:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/30/22,04/30/22,07:10 PM,07:10 PM,FALSE,TRUE,04/30/22,03:10 PM,03:10 PM,FREE,BUSY
05/01/22,01:10 PM,01:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/01/22,05/01/22,04:10 PM,04:10 PM,FALSE,TRUE,05/01/22,12:10 PM,12:10 PM,FREE,BUSY
05/13/22,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/13/22,05/13/22,10:10 PM,10:10 PM,FALSE,TRUE,05/13/22,06:10 PM,06:10 PM,FREE,BUSY
05/14/22,06:10 PM,06:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida Extra ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/14/22,05/14/22,09:10 PM,09:10 PM,FALSE,TRUE,05/14/22,05:10 PM,05:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/16/22,06:40 PM,06:40 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/16/22,05/16/22,09:40 PM,09:40 PM,FALSE,TRUE,05/16/22,05:40 PM,05:40 PM,FREE,BUSY
05/17/22,06:40 PM,06:40 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/17/22,05/17/22,09:40 PM,09:40 PM,FALSE,TRUE,05/17/22,05:40 PM,05:40 PM,FREE,BUSY
05/18/22,01:10 PM,01:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/18/22,05/18/22,04:10 PM,04:10 PM,FALSE,TRUE,05/18/22,12:10 PM,12:10 PM,FREE,BUSY
05/24/22,06:40 PM,06:40 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/24/22,05/24/22,09:40 PM,09:40 PM,FALSE,TRUE,05/24/22,05:40 PM,05:40 PM,FREE,BUSY
05/25/22,06:40 PM,06:40 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/25/22,05/25/22,09:40 PM,09:40 PM,FALSE,TRUE,05/25/22,05:40 PM,05:40 PM,FREE,BUSY
05/26/22,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/26/22,05/26/22,09:40 PM,09:40 PM,FALSE,TRUE,05/26/22,05:40 PM,05:40 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/29/22,05/29/22,04:40 PM,04:40 PM,FALSE,TRUE,05/29/22,12:40 PM,12:40 PM,FREE,BUSY
06/03/22,07:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/03/22,06/03/22,10:10 PM,10:10 PM,FALSE,TRUE,06/03/22,06:10 PM,06:10 PM,FREE,BUSY
06/04/22,04:10 PM,04:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/04/22,06/04/22,07:10 PM,07:10 PM,FALSE,TRUE,06/04/22,03:10 PM,03:10 PM,FREE,BUSY
06/05/22,01:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/05/22,06/05/22,04:40 PM,04:40 PM,FALSE,TRUE,06/05/22,12:40 PM,12:40 PM,FREE,BUSY
06/07/22,07:10 PM,07:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/07/22,06/07/22,10:10 PM,10:10 PM,FALSE,TRUE,06/07/22,06:10 PM,06:10 PM,FREE,BUSY
06/08/22,07:10 PM,07:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/08/22,06/08/22,10:10 PM,10:10 PM,FALSE,TRUE,06/08/22,06:10 PM,06:10 PM,FREE,BUSY
06/09/22,01:10 PM,01:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/09/22,06/09/22,04:10 PM,04:10 PM,FALSE,TRUE,06/09/22,12:10 PM,12:10 PM,FREE,BUSY
06/20/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/20/22,06/20/22,10:10 PM,10:10 PM,FALSE,TRUE,06/20/22,06:10 PM,06:10 PM,FREE,BUSY
06/21/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/21/22,06/21/22,10:10 PM,10:10 PM,FALSE,TRUE,06/21/22,06:10 PM,06:10 PM,FREE,BUSY
06/22/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WGES 680- WDAE 620 AM/95.3 FM",06/22/22,06/22/22,10:10 PM,10:10 PM,FALSE,TRUE,06/22/22,06:10 PM,06:10 PM,FREE,BUSY
06/24/22,07:10 PM,07:10 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/24/22,06/24/22,10:10 PM,10:10 PM,FALSE,TRUE,06/24/22,06:10 PM,06:10 PM,FREE,BUSY
06/25/22,01:10 PM,01:10 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",06/25/22,06/25/22,04:10 PM,04:10 PM,FALSE,TRUE,06/25/22,12:10 PM,12:10 PM,FREE,BUSY
06/26/22,01:40 PM,01:40 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/26/22,06/26/22,04:40 PM,04:40 PM,FALSE,TRUE,06/26/22,12:40 PM,12:40 PM,FREE,BUSY
06/28/22,07:10 PM,07:10 PM,Brewers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/28/22,06/28/22,10:10 PM,10:10 PM,FALSE,TRUE,06/28/22,06:10 PM,06:10 PM,FREE,BUSY
06/29/22,12:10 PM,12:10 PM,Brewers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/29/22,06/29/22,03:10 PM,03:10 PM,FALSE,TRUE,06/29/22,11:10 AM,11:10 AM,FREE,BUSY
07/11/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/11/22,07/11/22,10:10 PM,10:10 PM,FALSE,TRUE,07/11/22,06:10 PM,06:10 PM,FREE,BUSY
07/12/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/12/22,07/12/22,10:10 PM,10:10 PM,FALSE,TRUE,07/12/22,06:10 PM,06:10 PM,FREE,BUSY
07/13/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/13/22,07/13/22,10:10 PM,10:10 PM,FALSE,TRUE,07/13/22,06:10 PM,06:10 PM,FREE,BUSY
07/14/22,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/14/22,07/14/22,10:10 PM,10:10 PM,FALSE,TRUE,07/14/22,06:10 PM,06:10 PM,FREE,BUSY
07/15/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/15/22,07/15/22,10:10 PM,10:10 PM,FALSE,TRUE,07/15/22,06:10 PM,06:10 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/17/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/17/22,07/17/22,04:40 PM,04:40 PM,FALSE,TRUE,07/17/22,12:40 PM,12:40 PM,FREE,BUSY
07/29/22,07:10 PM,07:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/29/22,07/29/22,10:10 PM,10:10 PM,FALSE,TRUE,07/29/22,06:10 PM,06:10 PM,FREE,BUSY
07/30/22,01:10 PM,01:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/30/22,07/30/22,04:10 PM,04:10 PM,FALSE,TRUE,07/30/22,12:10 PM,12:10 PM,FREE,BUSY
07/31/22,01:40 PM,01:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/31/22,07/31/22,04:40 PM,04:40 PM,FALSE,TRUE,07/31/22,12:40 PM,12:40 PM,FREE,BUSY
08/02/22,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/02/22,08/02/22,10:10 PM,10:10 PM,FALSE,TRUE,08/02/22,06:10 PM,06:10 PM,FREE,BUSY
08/03/22,12:10 PM,12:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/03/22,08/03/22,03:10 PM,03:10 PM,FALSE,TRUE,08/03/22,11:10 AM,11:10 AM,FREE,BUSY
08/12/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/12/22,08/12/22,10:10 PM,10:10 PM,FALSE,TRUE,08/12/22,06:10 PM,06:10 PM,FREE,BUSY
08/13/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/13/22,08/13/22,07:10 PM,07:10 PM,FALSE,TRUE,08/13/22,03:10 PM,03:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/18/22,07:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/18/22,08/18/22,10:10 PM,10:10 PM,FALSE,TRUE,08/18/22,06:10 PM,06:10 PM,FREE,BUSY
08/19/22,07:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/19/22,08/19/22,10:10 PM,10:10 PM,FALSE,TRUE,08/19/22,06:10 PM,06:10 PM,FREE,BUSY
08/20/22,04:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/20/22,08/20/22,07:10 PM,07:10 PM,FALSE,TRUE,08/20/22,03:10 PM,03:10 PM,FREE,BUSY
08/21/22,01:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WTMP- WDAE 620 AM/95.3 FM",08/21/22,08/21/22,04:40 PM,04:40 PM,FALSE,TRUE,08/21/22,12:40 PM,12:40 PM,FREE,BUSY
08/22/22,07:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/22/22,08/22/22,10:10 PM,10:10 PM,FALSE,TRUE,08/22/22,06:10 PM,06:10 PM,FREE,BUSY
08/23/22,07:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/23/22,08/23/22,10:10 PM,10:10 PM,FALSE,TRUE,08/23/22,06:10 PM,06:10 PM,FREE,BUSY
08/24/22,07:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/24/22,08/24/22,10:10 PM,10:10 PM,FALSE,TRUE,08/24/22,06:10 PM,06:10 PM,FREE,BUSY
08/25/22,01:10 PM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/25/22,08/25/22,04:10 PM,04:10 PM,FALSE,TRUE,08/25/22,12:10 PM,12:10 PM,FREE,BUSY
09/02/22,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/02/22,09/02/22,10:10 PM,10:10 PM,FALSE,TRUE,09/02/22,06:10 PM,06:10 PM,FREE,BUSY
09/03/22,06:10 PM,06:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/03/22,09/03/22,09:10 PM,09:10 PM,FALSE,TRUE,09/03/22,05:10 PM,05:10 PM,FREE,BUSY
09/04/22,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/04/22,09/04/22,04:40 PM,04:40 PM,FALSE,TRUE,09/04/22,12:40 PM,12:40 PM,FREE,BUSY
09/05/22,04:10 PM,04:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/05/22,09/05/22,07:10 PM,07:10 PM,FALSE,TRUE,09/05/22,03:10 PM,03:10 PM,FREE,BUSY
09/06/22,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/06/22,09/06/22,09:40 PM,09:40 PM,FALSE,TRUE,09/06/22,05:40 PM,05:40 PM,FREE,BUSY
09/07/22,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/07/22,09/07/22,09:40 PM,09:40 PM,FALSE,TRUE,09/07/22,05:40 PM,05:40 PM,FREE,BUSY
09/16/22,07:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/16/22,09/16/22,10:10 PM,10:10 PM,FALSE,TRUE,09/16/22,06:10 PM,06:10 PM,FREE,BUSY
09/17/22,06:10 PM,06:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/17/22,09/17/22,09:10 PM,09:10 PM,FALSE,TRUE,09/17/22,05:10 PM,05:10 PM,FREE,BUSY
09/18/22,01:10 PM,01:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/18/22,09/18/22,04:10 PM,04:10 PM,FALSE,TRUE,09/18/22,12:10 PM,12:10 PM,FREE,BUSY
09/19/22,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/19/22,09/19/22,09:40 PM,09:40 PM,FALSE,TRUE,09/19/22,05:40 PM,05:40 PM,FREE,BUSY
09/20/22,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- TBS (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/20/22,09/20/22,09:40 PM,09:40 PM,FALSE,TRUE,09/20/22,05:40 PM,05:40 PM,FREE,BUSY
09/21/22,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/21/22,09/21/22,09:40 PM,09:40 PM,FALSE,TRUE,09/21/22,05:40 PM,05:40 PM,FREE,BUSY
