START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/23,01:05 PM,01:05 PM,Yankees at Rays,The Stadium at the ESPN Wide World of Sports - Lake Buena Vista,"Local Radio: MLB.com",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/02/23,01:05 PM,01:05 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/02/23,03/02/23,04:05 PM,04:05 PM,FALSE,TRUE,03/02/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/06/23,01:05 PM,01:05 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun",03/06/23,03/06/23,04:05 PM,04:05 PM,FALSE,TRUE,03/06/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/10/23,01:05 PM,01:05 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun",03/10/23,03/10/23,04:05 PM,04:05 PM,FALSE,TRUE,03/10/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,01:05 PM,01:05 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/16/23,03/16/23,04:05 PM,04:05 PM,FALSE,TRUE,03/16/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:05 PM,01:05 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM",03/18/23,03/18/23,04:05 PM,04:05 PM,FALSE,TRUE,03/18/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local Radio: WDAE 620 AM/95.3 FM",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/22/23,01:05 PM,01:05 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/22/23,03/22/23,04:05 PM,04:05 PM,FALSE,TRUE,03/22/23,12:05 PM,12:05 PM,FREE,BUSY
03/24/23,01:05 PM,01:05 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/24/23,03/24/23,04:05 PM,04:05 PM,FALSE,TRUE,03/24/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local Radio: WDAE 620 AM/95.3 FM",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/30/23,03:10 PM,03:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",03/30/23,03/30/23,06:10 PM,06:10 PM,FALSE,TRUE,03/30/23,02:10 PM,02:10 PM,FREE,BUSY
04/01/23,04:10 PM,04:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/01/23,04/01/23,07:10 PM,07:10 PM,FALSE,TRUE,04/01/23,03:10 PM,03:10 PM,FREE,BUSY
04/02/23,01:10 PM,01:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/02/23,04/02/23,04:10 PM,04:10 PM,FALSE,TRUE,04/02/23,12:10 PM,12:10 PM,FREE,BUSY
04/07/23,06:40 PM,06:40 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/07/23,04/07/23,09:40 PM,09:40 PM,FALSE,TRUE,04/07/23,05:40 PM,05:40 PM,FREE,BUSY
04/08/23,04:10 PM,04:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/08/23,04/08/23,07:10 PM,07:10 PM,FALSE,TRUE,04/08/23,03:10 PM,03:10 PM,FREE,BUSY
04/09/23,01:10 PM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/09/23,04/09/23,04:10 PM,04:10 PM,FALSE,TRUE,04/09/23,12:10 PM,12:10 PM,FREE,BUSY
04/10/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/10/23,04/10/23,09:40 PM,09:40 PM,FALSE,TRUE,04/10/23,05:40 PM,05:40 PM,FREE,BUSY
04/11/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/11/23,04/11/23,09:40 PM,09:40 PM,FALSE,TRUE,04/11/23,05:40 PM,05:40 PM,FREE,BUSY
04/12/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/12/23,04/12/23,09:40 PM,09:40 PM,FALSE,TRUE,04/12/23,05:40 PM,05:40 PM,FREE,BUSY
04/13/23,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/13/23,04/13/23,04:10 PM,04:10 PM,FALSE,TRUE,04/13/23,12:10 PM,12:10 PM,FREE,BUSY
04/21/23,06:40 PM,06:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/21/23,04/21/23,09:40 PM,09:40 PM,FALSE,TRUE,04/21/23,05:40 PM,05:40 PM,FREE,BUSY
04/22/23,04:05 PM,04:05 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/22/23,04/22/23,07:05 PM,07:05 PM,FALSE,TRUE,04/22/23,03:05 PM,03:05 PM,FREE,BUSY
04/23/23,01:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/23/23,04/23/23,04:40 PM,04:40 PM,FALSE,TRUE,04/23/23,12:40 PM,12:40 PM,FREE,BUSY
04/24/23,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida- MLBN ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/24/23,04/24/23,09:40 PM,09:40 PM,FALSE,TRUE,04/24/23,05:40 PM,05:40 PM,FREE,BUSY
04/25/23,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/25/23,04/25/23,09:40 PM,09:40 PM,FALSE,TRUE,04/25/23,05:40 PM,05:40 PM,FREE,BUSY
04/26/23,06:40 PM,06:40 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",04/26/23,04/26/23,09:40 PM,09:40 PM,FALSE,TRUE,04/26/23,05:40 PM,05:40 PM,FREE,BUSY
05/02/23,06:40 PM,06:40 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/02/23,05/02/23,09:40 PM,09:40 PM,FALSE,TRUE,05/02/23,05:40 PM,05:40 PM,FREE,BUSY
05/03/23,06:40 PM,06:40 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/03/23,05/03/23,09:40 PM,09:40 PM,FALSE,TRUE,05/03/23,05:40 PM,05:40 PM,FREE,BUSY
05/04/23,01:10 PM,01:10 PM,Pirates at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/04/23,05/04/23,04:10 PM,04:10 PM,FALSE,TRUE,05/04/23,12:10 PM,12:10 PM,FREE,BUSY
05/05/23,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/05/23,05/05/23,09:40 PM,09:40 PM,FALSE,TRUE,05/05/23,05:40 PM,05:40 PM,FREE,BUSY
05/06/23,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/06/23,05/06/23,07:10 PM,07:10 PM,FALSE,TRUE,05/06/23,03:10 PM,03:10 PM,FREE,BUSY
05/07/23,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/07/23,05/07/23,04:40 PM,04:40 PM,FALSE,TRUE,05/07/23,12:40 PM,12:40 PM,FREE,BUSY
05/19/23,06:40 PM,06:40 PM,Brewers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/19/23,05/19/23,09:40 PM,09:40 PM,FALSE,TRUE,05/19/23,05:40 PM,05:40 PM,FREE,BUSY
05/20/23,04:10 PM,04:10 PM,Brewers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/20/23,05/20/23,07:10 PM,07:10 PM,FALSE,TRUE,05/20/23,03:10 PM,03:10 PM,FREE,BUSY
05/21/23,01:40 PM,01:40 PM,Brewers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/21/23,05/21/23,04:40 PM,04:40 PM,FALSE,TRUE,05/21/23,12:40 PM,12:40 PM,FREE,BUSY
05/22/23,06:40 PM,06:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/22/23,05/22/23,09:40 PM,09:40 PM,FALSE,TRUE,05/22/23,05:40 PM,05:40 PM,FREE,BUSY
05/23/23,06:40 PM,06:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/23/23,05/23/23,09:40 PM,09:40 PM,FALSE,TRUE,05/23/23,05:40 PM,05:40 PM,FREE,BUSY
05/24/23,06:40 PM,06:40 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/24/23,05/24/23,09:40 PM,09:40 PM,FALSE,TRUE,05/24/23,05:40 PM,05:40 PM,FREE,BUSY
05/25/23,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/25/23,05/25/23,04:10 PM,04:10 PM,FALSE,TRUE,05/25/23,12:10 PM,12:10 PM,FREE,BUSY
05/26/23,06:40 PM,06:40 PM,Dodgers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/26/23,05/26/23,09:40 PM,09:40 PM,FALSE,TRUE,05/26/23,05:40 PM,05:40 PM,FREE,BUSY
05/27/23,04:10 PM,04:10 PM,Dodgers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/27/23,05/27/23,07:10 PM,07:10 PM,FALSE,TRUE,05/27/23,03:10 PM,03:10 PM,FREE,BUSY
05/28/23,11:35 AM,11:35 AM,Dodgers at Rays,Tropicana Field - St. Petersburg,"Local TV: Peacock ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",05/28/23,05/28/23,02:35 PM,02:35 PM,FALSE,TRUE,05/28/23,10:35 AM,10:35 AM,FREE,BUSY
06/06/23,06:40 PM,06:40 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/06/23,06/06/23,09:40 PM,09:40 PM,FALSE,TRUE,06/06/23,05:40 PM,05:40 PM,FREE,BUSY
06/07/23,06:40 PM,06:40 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/07/23,06/07/23,09:40 PM,09:40 PM,FALSE,TRUE,06/07/23,05:40 PM,05:40 PM,FREE,BUSY
06/08/23,01:10 PM,01:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/08/23,06/08/23,04:10 PM,04:10 PM,FALSE,TRUE,06/08/23,12:10 PM,12:10 PM,FREE,BUSY
06/09/23,06:40 PM,06:40 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/09/23,06/09/23,09:40 PM,09:40 PM,FALSE,TRUE,06/09/23,05:40 PM,05:40 PM,FREE,BUSY
06/10/23,04:10 PM,04:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/10/23,06/10/23,07:10 PM,07:10 PM,FALSE,TRUE,06/10/23,03:10 PM,03:10 PM,FREE,BUSY
06/11/23,01:40 PM,01:40 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: MLBN (out-of-market only)- Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/11/23,06/11/23,04:40 PM,04:40 PM,FALSE,TRUE,06/11/23,12:40 PM,12:40 PM,FREE,BUSY
06/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/20/23,06/20/23,09:40 PM,09:40 PM,FALSE,TRUE,06/20/23,05:40 PM,05:40 PM,FREE,BUSY
06/21/23,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/21/23,06/21/23,03:10 PM,03:10 PM,FALSE,TRUE,06/21/23,11:10 AM,11:10 AM,FREE,BUSY
06/22/23,06:40 PM,06:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/22/23,06/22/23,09:40 PM,09:40 PM,FALSE,TRUE,06/22/23,05:40 PM,05:40 PM,FREE,BUSY
06/23/23,06:40 PM,06:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/23/23,06/23/23,09:40 PM,09:40 PM,FALSE,TRUE,06/23/23,05:40 PM,05:40 PM,FREE,BUSY
06/24/23,04:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/24/23,06/24/23,07:10 PM,07:10 PM,FALSE,TRUE,06/24/23,03:10 PM,03:10 PM,FREE,BUSY
06/25/23,01:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",06/25/23,06/25/23,04:40 PM,04:40 PM,FALSE,TRUE,06/25/23,12:40 PM,12:40 PM,FREE,BUSY
07/04/23,04:10 PM,04:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/04/23,07/04/23,07:10 PM,07:10 PM,FALSE,TRUE,07/04/23,03:10 PM,03:10 PM,FREE,BUSY
07/05/23,06:40 PM,06:40 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/05/23,07/05/23,09:40 PM,09:40 PM,FALSE,TRUE,07/05/23,05:40 PM,05:40 PM,FREE,BUSY
07/06/23,06:40 PM,06:40 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/06/23,07/06/23,09:40 PM,09:40 PM,FALSE,TRUE,07/06/23,05:40 PM,05:40 PM,FREE,BUSY
07/07/23,06:40 PM,06:40 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Apple TV+ ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/07/23,07/07/23,09:40 PM,09:40 PM,FALSE,TRUE,07/07/23,05:40 PM,05:40 PM,FREE,BUSY
07/08/23,07:15 PM,07:15 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/08/23,07/08/23,10:15 PM,10:15 PM,FALSE,TRUE,07/08/23,06:15 PM,06:15 PM,FREE,BUSY
07/09/23,01:40 PM,01:40 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/09/23,07/09/23,04:40 PM,04:40 PM,FALSE,TRUE,07/09/23,12:40 PM,12:40 PM,FREE,BUSY
07/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/20/23,07/20/23,09:40 PM,09:40 PM,FALSE,TRUE,07/20/23,05:40 PM,05:40 PM,FREE,BUSY
07/21/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/21/23,07/21/23,09:40 PM,09:40 PM,FALSE,TRUE,07/21/23,05:40 PM,05:40 PM,FREE,BUSY
07/22/23,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/22/23,07/22/23,07:10 PM,07:10 PM,FALSE,TRUE,07/22/23,03:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
07/25/23,06:40 PM,06:40 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/25/23,07/25/23,09:40 PM,09:40 PM,FALSE,TRUE,07/25/23,05:40 PM,05:40 PM,FREE,BUSY
07/26/23,12:10 PM,12:10 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",07/26/23,07/26/23,03:10 PM,03:10 PM,FALSE,TRUE,07/26/23,11:10 AM,11:10 AM,FREE,BUSY
08/08/23,06:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/08/23,08/08/23,09:40 PM,09:40 PM,FALSE,TRUE,08/08/23,05:40 PM,05:40 PM,FREE,BUSY
08/09/23,06:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/09/23,08/09/23,09:40 PM,09:40 PM,FALSE,TRUE,08/09/23,05:40 PM,05:40 PM,FREE,BUSY
08/10/23,06:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/10/23,08/10/23,09:40 PM,09:40 PM,FALSE,TRUE,08/10/23,05:40 PM,05:40 PM,FREE,BUSY
08/11/23,06:40 PM,06:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/11/23,08/11/23,09:40 PM,09:40 PM,FALSE,TRUE,08/11/23,05:40 PM,05:40 PM,FREE,BUSY
08/12/23,04:10 PM,04:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/12/23,08/12/23,07:10 PM,07:10 PM,FALSE,TRUE,08/12/23,03:10 PM,03:10 PM,FREE,BUSY
08/13/23,01:40 PM,01:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/13/23,08/13/23,04:40 PM,04:40 PM,FALSE,TRUE,08/13/23,12:40 PM,12:40 PM,FREE,BUSY
08/22/23,06:40 PM,06:40 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/22/23,08/22/23,09:40 PM,09:40 PM,FALSE,TRUE,08/22/23,05:40 PM,05:40 PM,FREE,BUSY
08/23/23,06:40 PM,06:40 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/23/23,08/23/23,09:40 PM,09:40 PM,FALSE,TRUE,08/23/23,05:40 PM,05:40 PM,FREE,BUSY
08/24/23,01:10 PM,01:10 PM,Rockies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/24/23,08/24/23,04:10 PM,04:10 PM,FALSE,TRUE,08/24/23,12:10 PM,12:10 PM,FREE,BUSY
08/25/23,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/25/23,08/25/23,09:40 PM,09:40 PM,FALSE,TRUE,08/25/23,05:40 PM,05:40 PM,FREE,BUSY
08/26/23,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/26/23,08/26/23,07:10 PM,07:10 PM,FALSE,TRUE,08/26/23,03:10 PM,03:10 PM,FREE,BUSY
08/27/23,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",08/27/23,08/27/23,04:40 PM,04:40 PM,FALSE,TRUE,08/27/23,12:40 PM,12:40 PM,FREE,BUSY
09/04/23,04:10 PM,04:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/04/23,09/04/23,07:10 PM,07:10 PM,FALSE,TRUE,09/04/23,03:10 PM,03:10 PM,FREE,BUSY
09/05/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/05/23,09/05/23,09:40 PM,09:40 PM,FALSE,TRUE,09/05/23,05:40 PM,05:40 PM,FREE,BUSY
09/06/23,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/06/23,09/06/23,09:40 PM,09:40 PM,FALSE,TRUE,09/06/23,05:40 PM,05:40 PM,FREE,BUSY
09/07/23,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/07/23,09/07/23,09:40 PM,09:40 PM,FALSE,TRUE,09/07/23,05:40 PM,05:40 PM,FREE,BUSY
09/08/23,06:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WQBN/1300AM",09/08/23,09/08/23,09:40 PM,09:40 PM,FALSE,TRUE,09/08/23,05:40 PM,05:40 PM,FREE,BUSY
