START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/24/24,01:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",02/24/24,02/24/24,04:05 PM,06:05 PM,FALSE,TRUE,02/24/24,12:05 PM,02:05 PM,FREE,BUSY
02/26/24,01:05 PM,03:05 PM,Cubs at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",02/26/24,02/26/24,04:05 PM,06:05 PM,FALSE,TRUE,02/26/24,12:05 PM,02:05 PM,FREE,BUSY
02/27/24,01:05 PM,03:05 PM,Rockies at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",02/27/24,02/27/24,04:05 PM,06:05 PM,FALSE,TRUE,02/27/24,12:05 PM,02:05 PM,FREE,BUSY
03/01/24,01:05 PM,03:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/01/24,03/01/24,04:05 PM,06:05 PM,FALSE,TRUE,03/01/24,12:05 PM,02:05 PM,FREE,BUSY
03/03/24,01:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/03/24,03/03/24,04:05 PM,06:05 PM,FALSE,TRUE,03/03/24,12:05 PM,02:05 PM,FREE,BUSY
03/05/24,06:05 PM,08:05 PM,Cubs at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/05/24,03/05/24,09:05 PM,11:05 PM,FALSE,TRUE,03/05/24,05:05 PM,07:05 PM,FREE,BUSY
03/06/24,01:05 PM,03:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/06/24,03/06/24,04:05 PM,06:05 PM,FALSE,TRUE,03/06/24,12:05 PM,02:05 PM,FREE,BUSY
03/09/24,01:05 PM,03:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/09/24,03/09/24,04:05 PM,06:05 PM,FALSE,TRUE,03/09/24,12:05 PM,02:05 PM,FREE,BUSY
03/11/24,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/11/24,03/11/24,04:05 PM,07:05 PM,FALSE,TRUE,03/11/24,12:05 PM,03:05 PM,FREE,BUSY
03/13/24,01:05 PM,04:05 PM,Angels at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",03/13/24,03/13/24,04:05 PM,07:05 PM,FALSE,TRUE,03/13/24,12:05 PM,03:05 PM,FREE,BUSY
03/15/24,01:05 PM,04:05 PM,Guardians at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/24,03/15/24,04:05 PM,07:05 PM,FALSE,TRUE,03/15/24,12:05 PM,03:05 PM,FREE,BUSY
03/17/24,04:05 PM,07:05 PM,Brewers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",03/17/24,03/17/24,07:05 PM,10:05 PM,FALSE,TRUE,03/17/24,03:05 PM,06:05 PM,FREE,BUSY
03/20/24,06:05 PM,09:05 PM,Angels at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: KWOD 1660",03/20/24,03/21/24,09:05 PM,12:05 AM,FALSE,TRUE,03/20/24,05:05 PM,08:05 PM,FREE,BUSY
03/21/24,01:05 PM,04:05 PM,White Sox at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",03/21/24,03/21/24,04:05 PM,07:05 PM,FALSE,TRUE,03/21/24,12:05 PM,03:05 PM,FREE,BUSY
03/23/24,12:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: KWOD 1660",03/23/24,03/23/24,03:05 PM,06:05 PM,FALSE,TRUE,03/23/24,11:05 AM,02:05 PM,FREE,BUSY
03/28/24,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/28/24,03/28/24,06:10 PM,07:10 PM,FALSE,TRUE,03/28/24,02:10 PM,03:10 PM,FREE,BUSY
03/30/24,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/30/24,03/30/24,06:10 PM,07:10 PM,FALSE,TRUE,03/30/24,02:10 PM,03:10 PM,FREE,BUSY
03/31/24,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/31/24,03/31/24,04:10 PM,05:10 PM,FALSE,TRUE,03/31/24,12:10 PM,01:10 PM,FREE,BUSY
04/04/24,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/04/24,04/04/24,09:40 PM,10:40 PM,FALSE,TRUE,04/04/24,05:40 PM,06:40 PM,FREE,BUSY
04/05/24,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/05/24,04/05/24,09:40 PM,10:40 PM,FALSE,TRUE,04/05/24,05:40 PM,06:40 PM,FREE,BUSY
04/06/24,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/06/24,04/06/24,09:10 PM,10:10 PM,FALSE,TRUE,04/06/24,05:10 PM,06:10 PM,FREE,BUSY
04/07/24,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/07/24,04/07/24,04:10 PM,05:10 PM,FALSE,TRUE,04/07/24,12:10 PM,01:10 PM,FREE,BUSY
04/09/24,06:40 PM,07:40 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/09/24,04/09/24,09:40 PM,10:40 PM,FALSE,TRUE,04/09/24,05:40 PM,06:40 PM,FREE,BUSY
04/10/24,06:40 PM,07:40 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/10/24,04/10/24,09:40 PM,10:40 PM,FALSE,TRUE,04/10/24,05:40 PM,06:40 PM,FREE,BUSY
04/11/24,01:10 PM,02:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/11/24,04/11/24,04:10 PM,05:10 PM,FALSE,TRUE,04/11/24,12:10 PM,01:10 PM,FREE,BUSY
04/19/24,06:40 PM,07:40 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/19/24,04/19/24,09:40 PM,10:40 PM,FALSE,TRUE,04/19/24,05:40 PM,06:40 PM,FREE,BUSY
04/20/24,06:10 PM,07:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/20/24,04/20/24,09:10 PM,10:10 PM,FALSE,TRUE,04/20/24,05:10 PM,06:10 PM,FREE,BUSY
04/21/24,01:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/21/24,04/21/24,04:10 PM,05:10 PM,FALSE,TRUE,04/21/24,12:10 PM,01:10 PM,FREE,BUSY
04/22/24,06:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/22/24,04/22/24,09:40 PM,10:40 PM,FALSE,TRUE,04/22/24,05:40 PM,06:40 PM,FREE,BUSY
04/23/24,06:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/23/24,04/23/24,09:40 PM,10:40 PM,FALSE,TRUE,04/23/24,05:40 PM,06:40 PM,FREE,BUSY
04/24/24,06:40 PM,07:40 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/24/24,04/24/24,09:40 PM,10:40 PM,FALSE,TRUE,04/24/24,05:40 PM,06:40 PM,FREE,BUSY
04/25/24,01:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/25/24,04/25/24,04:10 PM,05:10 PM,FALSE,TRUE,04/25/24,12:10 PM,01:10 PM,FREE,BUSY
05/03/24,06:40 PM,07:40 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/03/24,05/03/24,09:40 PM,10:40 PM,FALSE,TRUE,05/03/24,05:40 PM,06:40 PM,FREE,BUSY
05/04/24,06:10 PM,07:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/04/24,05/04/24,09:10 PM,10:10 PM,FALSE,TRUE,05/04/24,05:10 PM,06:10 PM,FREE,BUSY
05/05/24,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/05/24,05/05/24,04:10 PM,05:10 PM,FALSE,TRUE,05/05/24,12:10 PM,01:10 PM,FREE,BUSY
05/06/24,06:10 PM,07:10 PM,Brewers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/06/24,05/06/24,09:10 PM,10:10 PM,FALSE,TRUE,05/06/24,05:10 PM,06:10 PM,FREE,BUSY
05/07/24,06:40 PM,07:40 PM,Brewers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/07/24,05/07/24,09:40 PM,10:40 PM,FALSE,TRUE,05/07/24,05:40 PM,06:40 PM,FREE,BUSY
05/08/24,01:10 PM,02:10 PM,Brewers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/08/24,05/08/24,04:10 PM,05:10 PM,FALSE,TRUE,05/08/24,12:10 PM,01:10 PM,FREE,BUSY
05/17/24,06:40 PM,07:40 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/17/24,05/17/24,09:40 PM,10:40 PM,FALSE,TRUE,05/17/24,05:40 PM,06:40 PM,FREE,BUSY
05/18/24,06:10 PM,07:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/18/24,05/18/24,09:10 PM,10:10 PM,FALSE,TRUE,05/18/24,05:10 PM,06:10 PM,FREE,BUSY
05/19/24,01:10 PM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/19/24,05/19/24,04:10 PM,05:10 PM,FALSE,TRUE,05/19/24,12:10 PM,01:10 PM,FREE,BUSY
05/20/24,06:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- FS1 ----- Local Radio: KCSP 610",05/20/24,05/20/24,09:40 PM,10:40 PM,FALSE,TRUE,05/20/24,05:40 PM,06:40 PM,FREE,BUSY
05/21/24,06:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/21/24,05/21/24,09:40 PM,10:40 PM,FALSE,TRUE,05/21/24,05:40 PM,06:40 PM,FREE,BUSY
05/22/24,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/22/24,05/22/24,04:10 PM,05:10 PM,FALSE,TRUE,05/22/24,12:10 PM,01:10 PM,FREE,BUSY
05/31/24,07:10 PM,08:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/31/24,05/31/24,10:10 PM,11:10 PM,FALSE,TRUE,05/31/24,06:10 PM,07:10 PM,FREE,BUSY
06/01/24,03:10 PM,04:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/01/24,06/01/24,06:10 PM,07:10 PM,FALSE,TRUE,06/01/24,02:10 PM,03:10 PM,FREE,BUSY
06/02/24,01:10 PM,02:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/02/24,06/02/24,04:10 PM,05:10 PM,FALSE,TRUE,06/02/24,12:10 PM,01:10 PM,FREE,BUSY
06/07/24,07:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/07/24,06/07/24,10:10 PM,11:10 PM,FALSE,TRUE,06/07/24,06:10 PM,07:10 PM,FREE,BUSY
06/08/24,03:10 PM,04:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/08/24,06/08/24,06:10 PM,07:10 PM,FALSE,TRUE,06/08/24,02:10 PM,03:10 PM,FREE,BUSY
06/09/24,01:10 PM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/09/24,06/09/24,04:10 PM,05:10 PM,FALSE,TRUE,06/09/24,12:10 PM,01:10 PM,FREE,BUSY
06/10/24,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/10/24,06/10/24,10:10 PM,11:10 PM,FALSE,TRUE,06/10/24,06:10 PM,07:10 PM,FREE,BUSY
06/11/24,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/11/24,06/11/24,10:10 PM,11:10 PM,FALSE,TRUE,06/11/24,06:10 PM,07:10 PM,FREE,BUSY
06/12/24,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/12/24,06/12/24,10:10 PM,11:10 PM,FALSE,TRUE,06/12/24,06:10 PM,07:10 PM,FREE,BUSY
06/13/24,01:10 PM,02:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/13/24,06/13/24,04:10 PM,05:10 PM,FALSE,TRUE,06/13/24,12:10 PM,01:10 PM,FREE,BUSY
06/24/24,07:10 PM,08:10 PM,Marlins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/24/24,06/24/24,10:10 PM,11:10 PM,FALSE,TRUE,06/24/24,06:10 PM,07:10 PM,FREE,BUSY
06/25/24,07:10 PM,08:10 PM,Marlins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/25/24,06/25/24,10:10 PM,11:10 PM,FALSE,TRUE,06/25/24,06:10 PM,07:10 PM,FREE,BUSY
06/26/24,01:10 PM,02:10 PM,Marlins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/26/24,06/26/24,04:10 PM,05:10 PM,FALSE,TRUE,06/26/24,12:10 PM,01:10 PM,FREE,BUSY
06/27/24,07:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- FS1 ----- Local Radio: KCSP 610",06/27/24,06/27/24,10:10 PM,11:10 PM,FALSE,TRUE,06/27/24,06:10 PM,07:10 PM,FREE,BUSY
06/28/24,07:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/28/24,06/28/24,10:10 PM,11:10 PM,FALSE,TRUE,06/28/24,06:10 PM,07:10 PM,FREE,BUSY
06/29/24,03:10 PM,04:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/29/24,06/29/24,06:10 PM,07:10 PM,FALSE,TRUE,06/29/24,02:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:10 PM,02:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/30/24,06/30/24,04:10 PM,05:10 PM,FALSE,TRUE,06/30/24,12:10 PM,01:10 PM,FREE,BUSY
07/02/24,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/02/24,07/02/24,10:10 PM,11:10 PM,FALSE,TRUE,07/02/24,06:10 PM,07:10 PM,FREE,BUSY
07/03/24,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/03/24,07/03/24,10:10 PM,11:10 PM,FALSE,TRUE,07/03/24,06:10 PM,07:10 PM,FREE,BUSY
07/04/24,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/04/24,07/04/24,10:10 PM,11:10 PM,FALSE,TRUE,07/04/24,06:10 PM,07:10 PM,FREE,BUSY
07/19/24,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/19/24,07/19/24,10:10 PM,11:10 PM,FALSE,TRUE,07/19/24,06:10 PM,07:10 PM,FREE,BUSY
07/20/24,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/20/24,07/20/24,09:10 PM,10:10 PM,FALSE,TRUE,07/20/24,05:10 PM,06:10 PM,FREE,BUSY
07/21/24,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/21/24,07/21/24,04:10 PM,05:10 PM,FALSE,TRUE,07/21/24,12:10 PM,01:10 PM,FREE,BUSY
07/22/24,07:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/22/24,07/22/24,10:10 PM,11:10 PM,FALSE,TRUE,07/22/24,06:10 PM,07:10 PM,FREE,BUSY
07/23/24,07:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/23/24,07/23/24,10:10 PM,11:10 PM,FALSE,TRUE,07/23/24,06:10 PM,07:10 PM,FREE,BUSY
07/24/24,07:10 PM,08:10 PM,D-backs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/24/24,07/24/24,10:10 PM,11:10 PM,FALSE,TRUE,07/24/24,06:10 PM,07:10 PM,FREE,BUSY
07/26/24,07:10 PM,08:10 PM,Cubs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/26/24,07/26/24,10:10 PM,11:10 PM,FALSE,TRUE,07/26/24,06:10 PM,07:10 PM,FREE,BUSY
07/27/24,06:10 PM,07:10 PM,Cubs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/27/24,07/27/24,09:10 PM,10:10 PM,FALSE,TRUE,07/27/24,05:10 PM,06:10 PM,FREE,BUSY
07/28/24,01:10 PM,02:10 PM,Cubs at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/28/24,07/28/24,04:10 PM,05:10 PM,FALSE,TRUE,07/28/24,12:10 PM,01:10 PM,FREE,BUSY
08/05/24,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/05/24,08/05/24,10:10 PM,11:10 PM,FALSE,TRUE,08/05/24,06:10 PM,07:10 PM,FREE,BUSY
08/06/24,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/06/24,08/06/24,10:10 PM,11:10 PM,FALSE,TRUE,08/06/24,06:10 PM,07:10 PM,FREE,BUSY
08/07/24,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/07/24,08/07/24,10:10 PM,11:10 PM,FALSE,TRUE,08/07/24,06:10 PM,07:10 PM,FREE,BUSY
08/09/24,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/09/24,08/09/24,10:10 PM,11:10 PM,FALSE,TRUE,08/09/24,06:10 PM,07:10 PM,FREE,BUSY
08/10/24,06:10 PM,07:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/10/24,08/10/24,09:10 PM,10:10 PM,FALSE,TRUE,08/10/24,05:10 PM,06:10 PM,FREE,BUSY
08/19/24,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/19/24,08/19/24,10:10 PM,11:10 PM,FALSE,TRUE,08/19/24,06:10 PM,07:10 PM,FREE,BUSY
08/20/24,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/20/24,08/20/24,10:10 PM,11:10 PM,FALSE,TRUE,08/20/24,06:10 PM,07:10 PM,FREE,BUSY
08/21/24,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/21/24,08/21/24,10:10 PM,11:10 PM,FALSE,TRUE,08/21/24,06:10 PM,07:10 PM,FREE,BUSY
08/23/24,07:10 PM,08:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/23/24,08/23/24,10:10 PM,11:10 PM,FALSE,TRUE,08/23/24,06:10 PM,07:10 PM,FREE,BUSY
08/24/24,06:10 PM,07:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/24/24,08/24/24,09:10 PM,10:10 PM,FALSE,TRUE,08/24/24,05:10 PM,06:10 PM,FREE,BUSY
08/25/24,01:10 PM,02:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/25/24,08/25/24,04:10 PM,05:10 PM,FALSE,TRUE,08/25/24,12:10 PM,01:10 PM,FREE,BUSY
09/02/24,03:10 PM,04:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/02/24,09/02/24,06:10 PM,07:10 PM,FALSE,TRUE,09/02/24,02:10 PM,03:10 PM,FREE,BUSY
09/03/24,06:40 PM,07:40 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/03/24,09/03/24,09:40 PM,10:40 PM,FALSE,TRUE,09/03/24,05:40 PM,06:40 PM,FREE,BUSY
09/04/24,06:40 PM,07:40 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/04/24,09/04/24,09:40 PM,10:40 PM,FALSE,TRUE,09/04/24,05:40 PM,06:40 PM,FREE,BUSY
09/06/24,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/06/24,09/06/24,10:10 PM,11:10 PM,FALSE,TRUE,09/06/24,06:10 PM,07:10 PM,FREE,BUSY
09/07/24,06:10 PM,07:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/07/24,09/07/24,09:10 PM,10:10 PM,FALSE,TRUE,09/07/24,05:10 PM,06:10 PM,FREE,BUSY
09/08/24,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/08/24,09/08/24,04:10 PM,05:10 PM,FALSE,TRUE,09/08/24,12:10 PM,01:10 PM,FREE,BUSY
09/16/24,06:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/16/24,09/16/24,09:40 PM,10:40 PM,FALSE,TRUE,09/16/24,05:40 PM,06:40 PM,FREE,BUSY
09/17/24,06:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/17/24,09/17/24,09:40 PM,10:40 PM,FALSE,TRUE,09/17/24,05:40 PM,06:40 PM,FREE,BUSY
09/18/24,06:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/18/24,09/18/24,09:40 PM,10:40 PM,FALSE,TRUE,09/18/24,05:40 PM,06:40 PM,FREE,BUSY
09/20/24,07:10 PM,08:10 PM,Giants at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/20/24,09/20/24,10:10 PM,11:10 PM,FALSE,TRUE,09/20/24,06:10 PM,07:10 PM,FREE,BUSY
09/21/24,06:10 PM,07:10 PM,Giants at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/21/24,09/21/24,09:10 PM,10:10 PM,FALSE,TRUE,09/21/24,05:10 PM,06:10 PM,FREE,BUSY
09/22/24,01:10 PM,02:10 PM,Giants at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/22/24,09/22/24,04:10 PM,05:10 PM,FALSE,TRUE,09/22/24,12:10 PM,01:10 PM,FREE,BUSY
