START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",02/25/23,02/25/23,04:05 PM,06:05 PM,FALSE,TRUE,02/25/23,12:05 PM,02:05 PM,FREE,BUSY
02/28/23,01:05 PM,03:05 PM,Rockies at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",02/28/23,02/28/23,04:05 PM,06:05 PM,FALSE,TRUE,02/28/23,12:05 PM,02:05 PM,FREE,BUSY
03/01/23,01:05 PM,03:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/01/23,03/01/23,04:05 PM,06:05 PM,FALSE,TRUE,03/01/23,12:05 PM,02:05 PM,FREE,BUSY
03/03/23,01:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"",03/03/23,03/03/23,04:05 PM,06:05 PM,FALSE,TRUE,03/03/23,12:05 PM,02:05 PM,FREE,BUSY
03/05/23,01:05 PM,03:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/05/23,03/05/23,04:05 PM,06:05 PM,FALSE,TRUE,03/05/23,12:05 PM,02:05 PM,FREE,BUSY
03/07/23,01:05 PM,03:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/07/23,03/07/23,04:05 PM,06:05 PM,FALSE,TRUE,03/07/23,12:05 PM,02:05 PM,FREE,BUSY
03/11/23,01:05 PM,03:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/11/23,03/11/23,04:05 PM,06:05 PM,FALSE,TRUE,03/11/23,12:05 PM,02:05 PM,FREE,BUSY
03/13/23,01:05 PM,04:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/13/23,03/13/23,04:05 PM,07:05 PM,FALSE,TRUE,03/13/23,12:05 PM,03:05 PM,FREE,BUSY
03/15/23,01:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/23,03/15/23,04:05 PM,07:05 PM,FALSE,TRUE,03/15/23,12:05 PM,03:05 PM,FREE,BUSY
03/17/23,01:05 PM,04:05 PM,Brewers at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/17/23,03/17/23,04:05 PM,07:05 PM,FALSE,TRUE,03/17/23,12:05 PM,03:05 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Mariners at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,Guardians at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra ----- Local Radio: MLB.com",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/22/23,01:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/22/23,03/22/23,04:05 PM,07:05 PM,FALSE,TRUE,03/22/23,12:05 PM,03:05 PM,FREE,BUSY
03/23/23,06:05 PM,09:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",03/23/23,03/24/23,09:05 PM,12:05 AM,FALSE,TRUE,03/23/23,05:05 PM,08:05 PM,FREE,BUSY
03/25/23,12:05 PM,03:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan",03/25/23,03/25/23,03:05 PM,06:05 PM,FALSE,TRUE,03/25/23,11:05 AM,02:05 PM,FREE,BUSY
03/27/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",03/27/23,03/27/23,10:05 PM,11:05 PM,FALSE,TRUE,03/27/23,06:05 PM,07:05 PM,FREE,BUSY
03/28/23,01:05 PM,02:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local Radio: MLB.com- KFLC 1270",03/28/23,03/28/23,04:05 PM,05:05 PM,FALSE,TRUE,03/28/23,12:05 PM,01:05 PM,FREE,BUSY
03/30/23,03:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",03/30/23,03/30/23,06:05 PM,07:05 PM,FALSE,TRUE,03/30/23,02:05 PM,03:05 PM,FREE,BUSY
04/01/23,03:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",04/01/23,04/01/23,06:05 PM,07:05 PM,FALSE,TRUE,04/01/23,02:05 PM,03:05 PM,FREE,BUSY
04/02/23,06:08 PM,07:08 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: ESPN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/02/23,04/02/23,09:08 PM,10:08 PM,FALSE,TRUE,04/02/23,05:08 PM,06:08 PM,FREE,BUSY
04/03/23,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/03/23,04/03/23,10:05 PM,11:05 PM,FALSE,TRUE,04/03/23,06:05 PM,07:05 PM,FREE,BUSY
04/04/23,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/04/23,04/04/23,10:05 PM,11:05 PM,FALSE,TRUE,04/04/23,06:05 PM,07:05 PM,FREE,BUSY
04/05/23,01:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/05/23,04/05/23,04:05 PM,05:05 PM,FALSE,TRUE,04/05/23,12:05 PM,01:05 PM,FREE,BUSY
04/10/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/10/23,04/10/23,10:05 PM,11:05 PM,FALSE,TRUE,04/10/23,06:05 PM,07:05 PM,FREE,BUSY
04/11/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/11/23,04/11/23,10:05 PM,11:05 PM,FALSE,TRUE,04/11/23,06:05 PM,07:05 PM,FREE,BUSY
04/12/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/12/23,04/12/23,10:05 PM,11:05 PM,FALSE,TRUE,04/12/23,06:05 PM,07:05 PM,FREE,BUSY
04/21/23,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/21/23,04/21/23,10:05 PM,11:05 PM,FALSE,TRUE,04/21/23,06:05 PM,07:05 PM,FREE,BUSY
04/22/23,06:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/22/23,04/22/23,09:05 PM,10:05 PM,FALSE,TRUE,04/22/23,05:05 PM,06:05 PM,FREE,BUSY
04/23/23,01:35 PM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/23/23,04/23/23,04:35 PM,05:35 PM,FALSE,TRUE,04/23/23,12:35 PM,01:35 PM,FREE,BUSY
04/27/23,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",04/27/23,04/27/23,10:05 PM,11:05 PM,FALSE,TRUE,04/27/23,06:05 PM,07:05 PM,FREE,BUSY
04/28/23,07:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/28/23,04/28/23,10:05 PM,11:05 PM,FALSE,TRUE,04/28/23,06:05 PM,07:05 PM,FREE,BUSY
04/29/23,06:05 PM,07:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/29/23,04/29/23,09:05 PM,10:05 PM,FALSE,TRUE,04/29/23,05:05 PM,06:05 PM,FREE,BUSY
04/30/23,01:35 PM,02:35 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/30/23,04/30/23,04:35 PM,05:35 PM,FALSE,TRUE,04/30/23,12:35 PM,01:35 PM,FREE,BUSY
05/02/23,07:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/02/23,05/02/23,10:05 PM,11:05 PM,FALSE,TRUE,05/02/23,06:05 PM,07:05 PM,FREE,BUSY
05/03/23,01:05 PM,02:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/03/23,05/03/23,04:05 PM,05:05 PM,FALSE,TRUE,05/03/23,12:05 PM,01:05 PM,FREE,BUSY
05/15/23,07:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/15/23,05/15/23,10:05 PM,11:05 PM,FALSE,TRUE,05/15/23,06:05 PM,07:05 PM,FREE,BUSY
05/16/23,07:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/16/23,05/16/23,10:05 PM,11:05 PM,FALSE,TRUE,05/16/23,06:05 PM,07:05 PM,FREE,BUSY
05/17/23,07:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/17/23,05/17/23,10:05 PM,11:05 PM,FALSE,TRUE,05/17/23,06:05 PM,07:05 PM,FREE,BUSY
05/19/23,07:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/19/23,05/19/23,10:05 PM,11:05 PM,FALSE,TRUE,05/19/23,06:05 PM,07:05 PM,FREE,BUSY
05/20/23,03:05 PM,04:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/20/23,05/20/23,06:05 PM,07:05 PM,FALSE,TRUE,05/20/23,02:05 PM,03:05 PM,FREE,BUSY
05/21/23,01:35 PM,02:35 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/21/23,05/21/23,04:35 PM,05:35 PM,FALSE,TRUE,05/21/23,12:35 PM,01:35 PM,FREE,BUSY
06/02/23,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/02/23,06/02/23,10:05 PM,11:05 PM,FALSE,TRUE,06/02/23,06:05 PM,07:05 PM,FREE,BUSY
06/03/23,03:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/03/23,06/03/23,06:05 PM,07:05 PM,FALSE,TRUE,06/03/23,02:05 PM,03:05 PM,FREE,BUSY
06/04/23,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/04/23,06/04/23,04:35 PM,05:35 PM,FALSE,TRUE,06/04/23,12:35 PM,01:35 PM,FREE,BUSY
06/05/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",06/05/23,06/05/23,10:05 PM,11:05 PM,FALSE,TRUE,06/05/23,06:05 PM,07:05 PM,FREE,BUSY
06/06/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/06/23,06/06/23,10:05 PM,11:05 PM,FALSE,TRUE,06/06/23,06:05 PM,07:05 PM,FREE,BUSY
06/07/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/07/23,06/07/23,10:05 PM,11:05 PM,FALSE,TRUE,06/07/23,06:05 PM,07:05 PM,FREE,BUSY
06/12/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",06/12/23,06/12/23,10:05 PM,11:05 PM,FALSE,TRUE,06/12/23,06:05 PM,07:05 PM,FREE,BUSY
06/13/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/13/23,06/13/23,10:05 PM,11:05 PM,FALSE,TRUE,06/13/23,06:05 PM,07:05 PM,FREE,BUSY
06/14/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/14/23,06/14/23,10:05 PM,11:05 PM,FALSE,TRUE,06/14/23,06:05 PM,07:05 PM,FREE,BUSY
06/15/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KFLC 1270",06/15/23,06/15/23,10:05 PM,11:05 PM,FALSE,TRUE,06/15/23,06:05 PM,07:05 PM,FREE,BUSY
06/16/23,07:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/16/23,06/16/23,10:05 PM,11:05 PM,FALSE,TRUE,06/16/23,06:05 PM,07:05 PM,FREE,BUSY
06/17/23,03:05 PM,04:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/17/23,06/17/23,06:05 PM,07:05 PM,FALSE,TRUE,06/17/23,02:05 PM,03:05 PM,FREE,BUSY
06/18/23,01:35 PM,02:35 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/18/23,06/18/23,04:35 PM,05:35 PM,FALSE,TRUE,06/18/23,12:35 PM,01:35 PM,FREE,BUSY
06/26/23,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/26/23,06/26/23,10:05 PM,11:05 PM,FALSE,TRUE,06/26/23,06:05 PM,07:05 PM,FREE,BUSY
06/27/23,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/27/23,06/27/23,10:05 PM,11:05 PM,FALSE,TRUE,06/27/23,06:05 PM,07:05 PM,FREE,BUSY
06/28/23,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/28/23,06/28/23,10:05 PM,11:05 PM,FALSE,TRUE,06/28/23,06:05 PM,07:05 PM,FREE,BUSY
06/29/23,01:05 PM,02:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/29/23,06/29/23,04:05 PM,05:05 PM,FALSE,TRUE,06/29/23,12:05 PM,01:05 PM,FREE,BUSY
06/30/23,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/30/23,06/30/23,10:05 PM,11:05 PM,FALSE,TRUE,06/30/23,06:05 PM,07:05 PM,FREE,BUSY
07/01/23,03:05 PM,04:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/01/23,07/01/23,06:05 PM,07:05 PM,FALSE,TRUE,07/01/23,02:05 PM,03:05 PM,FREE,BUSY
07/02/23,01:35 PM,02:35 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/02/23,07/02/23,04:35 PM,05:35 PM,FALSE,TRUE,07/02/23,12:35 PM,01:35 PM,FREE,BUSY
07/03/23,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",07/03/23,07/03/23,04:05 PM,05:05 PM,FALSE,TRUE,07/03/23,12:05 PM,01:05 PM,FREE,BUSY
07/14/23,07:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/14/23,07/14/23,10:05 PM,11:05 PM,FALSE,TRUE,07/14/23,06:05 PM,07:05 PM,FREE,BUSY
07/15/23,03:05 PM,04:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KFLC 1270",07/15/23,07/15/23,06:05 PM,07:05 PM,FALSE,TRUE,07/15/23,02:05 PM,03:05 PM,FREE,BUSY
07/16/23,01:35 PM,02:35 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/16/23,07/16/23,04:35 PM,05:35 PM,FALSE,TRUE,07/16/23,12:35 PM,01:35 PM,FREE,BUSY
07/17/23,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/17/23,07/17/23,10:05 PM,11:05 PM,FALSE,TRUE,07/17/23,06:05 PM,07:05 PM,FREE,BUSY
07/18/23,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/18/23,07/18/23,10:05 PM,11:05 PM,FALSE,TRUE,07/18/23,06:05 PM,07:05 PM,FREE,BUSY
07/19/23,01:05 PM,02:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/19/23,07/19/23,04:05 PM,05:05 PM,FALSE,TRUE,07/19/23,12:05 PM,01:05 PM,FREE,BUSY
07/21/23,07:05 PM,08:05 PM,Dodgers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/21/23,07/21/23,10:05 PM,11:05 PM,FALSE,TRUE,07/21/23,06:05 PM,07:05 PM,FREE,BUSY
07/22/23,03:05 PM,04:05 PM,Dodgers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/22/23,07/22/23,06:05 PM,07:05 PM,FALSE,TRUE,07/22/23,02:05 PM,03:05 PM,FREE,BUSY
07/23/23,01:35 PM,02:35 PM,Dodgers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/23/23,07/23/23,04:35 PM,05:35 PM,FALSE,TRUE,07/23/23,12:35 PM,01:35 PM,FREE,BUSY
08/01/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/01/23,08/01/23,10:05 PM,11:05 PM,FALSE,TRUE,08/01/23,06:05 PM,07:05 PM,FREE,BUSY
08/02/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/02/23,08/02/23,10:05 PM,11:05 PM,FALSE,TRUE,08/02/23,06:05 PM,07:05 PM,FREE,BUSY
08/03/23,01:05 PM,02:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",08/03/23,08/03/23,04:05 PM,05:05 PM,FALSE,TRUE,08/03/23,12:05 PM,01:05 PM,FREE,BUSY
08/04/23,07:05 PM,08:05 PM,Marlins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/04/23,08/04/23,10:05 PM,11:05 PM,FALSE,TRUE,08/04/23,06:05 PM,07:05 PM,FREE,BUSY
08/05/23,03:05 PM,04:05 PM,Marlins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",08/05/23,08/05/23,06:05 PM,07:05 PM,FALSE,TRUE,08/05/23,02:05 PM,03:05 PM,FREE,BUSY
08/06/23,01:35 PM,02:35 PM,Marlins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/06/23,08/06/23,04:35 PM,05:35 PM,FALSE,TRUE,08/06/23,12:35 PM,01:35 PM,FREE,BUSY
08/14/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/14/23,08/14/23,10:05 PM,11:05 PM,FALSE,TRUE,08/14/23,06:05 PM,07:05 PM,FREE,BUSY
08/15/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/15/23,08/15/23,10:05 PM,11:05 PM,FALSE,TRUE,08/15/23,06:05 PM,07:05 PM,FREE,BUSY
08/16/23,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/16/23,08/16/23,10:05 PM,11:05 PM,FALSE,TRUE,08/16/23,06:05 PM,07:05 PM,FREE,BUSY
08/18/23,07:05 PM,08:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/18/23,08/18/23,10:05 PM,11:05 PM,FALSE,TRUE,08/18/23,06:05 PM,07:05 PM,FREE,BUSY
08/19/23,03:05 PM,04:05 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/19/23,08/19/23,06:05 PM,07:05 PM,FALSE,TRUE,08/19/23,02:05 PM,03:05 PM,FREE,BUSY
08/20/23,01:35 PM,02:35 PM,Brewers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/20/23,08/20/23,04:35 PM,05:35 PM,FALSE,TRUE,08/20/23,12:35 PM,01:35 PM,FREE,BUSY
09/01/23,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/01/23,09/01/23,10:05 PM,11:05 PM,FALSE,TRUE,09/01/23,06:05 PM,07:05 PM,FREE,BUSY
09/02/23,06:15 PM,07:15 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",09/02/23,09/02/23,09:15 PM,10:15 PM,FALSE,TRUE,09/02/23,05:15 PM,06:15 PM,FREE,BUSY
09/03/23,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/03/23,09/03/23,04:35 PM,05:35 PM,FALSE,TRUE,09/03/23,12:35 PM,01:35 PM,FREE,BUSY
09/04/23,03:05 PM,04:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",09/04/23,09/04/23,06:05 PM,07:05 PM,FALSE,TRUE,09/04/23,02:05 PM,03:05 PM,FREE,BUSY
09/05/23,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/05/23,09/05/23,10:05 PM,11:05 PM,FALSE,TRUE,09/05/23,06:05 PM,07:05 PM,FREE,BUSY
09/06/23,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/06/23,09/06/23,10:05 PM,11:05 PM,FALSE,TRUE,09/06/23,06:05 PM,07:05 PM,FREE,BUSY
09/08/23,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/08/23,09/08/23,10:05 PM,11:05 PM,FALSE,TRUE,09/08/23,06:05 PM,07:05 PM,FREE,BUSY
09/09/23,06:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/09/23,09/09/23,09:05 PM,10:05 PM,FALSE,TRUE,09/09/23,05:05 PM,06:05 PM,FREE,BUSY
09/10/23,01:35 PM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",09/10/23,09/10/23,04:35 PM,05:35 PM,FALSE,TRUE,09/10/23,12:35 PM,01:35 PM,FREE,BUSY
09/18/23,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/18/23,09/18/23,10:05 PM,11:05 PM,FALSE,TRUE,09/18/23,06:05 PM,07:05 PM,FREE,BUSY
