START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,12:05 PM,01:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest",03/02/21,03/02/21,03:05 PM,04:05 PM,FALSE,TRUE,03/02/21,11:05 AM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/04/21,03/04/21,08:05 PM,09:05 PM,FALSE,TRUE,03/04/21,04:05 PM,05:05 PM,FREE,BUSY
03/05/21,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/05/21,03/05/21,08:05 PM,09:05 PM,FALSE,TRUE,03/05/21,04:05 PM,05:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/08/21,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/08/21,03/08/21,04:05 PM,04:05 PM,FALSE,TRUE,03/08/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"",03/09/21,03/09/21,03:10 PM,04:10 PM,FALSE,TRUE,03/09/21,11:10 AM,12:10 PM,FREE,BUSY
03/10/21,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/10/21,03/10/21,03:05 PM,04:05 PM,FALSE,TRUE,03/10/21,11:05 AM,12:05 PM,FREE,BUSY
03/12/21,06:05 PM,06:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/12/21,03/12/21,09:05 PM,09:05 PM,FALSE,TRUE,03/12/21,05:05 PM,05:05 PM,FREE,BUSY
03/13/21,05:05 PM,06:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/13/21,03/13/21,08:05 PM,09:05 PM,FALSE,TRUE,03/13/21,04:05 PM,05:05 PM,FREE,BUSY
03/14/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN",03/14/21,03/14/21,03:10 PM,04:10 PM,FALSE,TRUE,03/14/21,11:10 AM,12:10 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/17/21,03/17/21,08:05 PM,09:05 PM,FALSE,TRUE,03/17/21,04:05 PM,05:05 PM,FREE,BUSY
03/18/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/18/21,03/18/21,09:05 PM,09:05 PM,FALSE,TRUE,03/18/21,05:05 PM,05:05 PM,FREE,BUSY
03/19/21,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN",03/19/21,03/19/21,03:10 PM,04:10 PM,FALSE,TRUE,03/19/21,11:10 AM,12:10 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,12:05 PM,01:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest",03/22/21,03/22/21,03:05 PM,04:05 PM,FALSE,TRUE,03/22/21,11:05 AM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: Cardinals Radio Network",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: Cardinals Radio Network",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/25/21,05:05 PM,06:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/25/21,03/25/21,08:05 PM,09:05 PM,FALSE,TRUE,03/25/21,04:05 PM,05:05 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/28/21,03/28/21,03:05 PM,04:05 PM,FALSE,TRUE,03/28/21,11:05 AM,12:05 PM,FREE,BUSY
03/29/21,12:05 PM,12:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/29/21,03/29/21,03:05 PM,03:05 PM,FALSE,TRUE,03/29/21,11:05 AM,11:05 AM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/03/21,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/03/21,04/03/21,06:10 PM,07:10 PM,FALSE,TRUE,04/03/21,02:10 PM,03:10 PM,FREE,BUSY
04/04/21,12:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/04/21,04/04/21,03:10 PM,04:10 PM,FALSE,TRUE,04/04/21,11:10 AM,12:10 PM,FREE,BUSY
04/05/21,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/05/21,04/05/21,08:40 PM,09:40 PM,FALSE,TRUE,04/05/21,04:40 PM,05:40 PM,FREE,BUSY
04/06/21,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/06/21,04/06/21,08:40 PM,09:40 PM,FALSE,TRUE,04/06/21,04:40 PM,05:40 PM,FREE,BUSY
04/07/21,03:10 PM,04:10 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",04/07/21,04/07/21,06:10 PM,07:10 PM,FALSE,TRUE,04/07/21,02:10 PM,03:10 PM,FREE,BUSY
04/08/21,03:15 PM,04:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/08/21,04/08/21,06:15 PM,07:15 PM,FALSE,TRUE,04/08/21,02:15 PM,03:15 PM,FREE,BUSY
04/10/21,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/10/21,04/10/21,04:15 PM,05:15 PM,FALSE,TRUE,04/10/21,12:15 PM,01:15 PM,FREE,BUSY
04/11/21,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/11/21,04/11/21,04:15 PM,05:15 PM,FALSE,TRUE,04/11/21,12:15 PM,01:15 PM,FREE,BUSY
04/12/21,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/12/21,04/12/21,09:45 PM,10:45 PM,FALSE,TRUE,04/12/21,05:45 PM,06:45 PM,FREE,BUSY
04/13/21,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/13/21,04/13/21,09:45 PM,10:45 PM,FALSE,TRUE,04/13/21,05:45 PM,06:45 PM,FREE,BUSY
04/14/21,12:15 PM,01:15 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/14/21,04/14/21,03:15 PM,04:15 PM,FALSE,TRUE,04/14/21,11:15 AM,12:15 PM,FREE,BUSY
04/16/21,06:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/16/21,04/16/21,09:05 PM,10:05 PM,FALSE,TRUE,04/16/21,05:05 PM,06:05 PM,FREE,BUSY
04/17/21,03:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/17/21,04/17/21,06:05 PM,07:05 PM,FALSE,TRUE,04/17/21,02:05 PM,03:05 PM,FREE,BUSY
04/18/21,12:05 PM,01:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/18/21,04/18/21,03:05 PM,04:05 PM,FALSE,TRUE,04/18/21,11:05 AM,12:05 PM,FREE,BUSY
04/19/21,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",04/19/21,04/19/21,09:05 PM,10:05 PM,FALSE,TRUE,04/19/21,05:05 PM,06:05 PM,FREE,BUSY
04/20/21,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/20/21,04/20/21,09:05 PM,10:05 PM,FALSE,TRUE,04/20/21,05:05 PM,06:05 PM,FREE,BUSY
04/21/21,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/21/21,04/21/21,06:05 PM,07:05 PM,FALSE,TRUE,04/21/21,02:05 PM,03:05 PM,FREE,BUSY
04/23/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/23/21,04/23/21,10:15 PM,11:15 PM,FALSE,TRUE,04/23/21,06:15 PM,07:15 PM,FREE,BUSY
04/24/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/24/21,04/24/21,04:15 PM,05:15 PM,FALSE,TRUE,04/24/21,12:15 PM,01:15 PM,FREE,BUSY
04/25/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/25/21,04/25/21,04:15 PM,05:15 PM,FALSE,TRUE,04/25/21,12:15 PM,01:15 PM,FREE,BUSY
04/26/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/26/21,04/26/21,09:45 PM,10:45 PM,FALSE,TRUE,04/26/21,05:45 PM,06:45 PM,FREE,BUSY
04/27/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/27/21,04/27/21,09:45 PM,10:45 PM,FALSE,TRUE,04/27/21,05:45 PM,06:45 PM,FREE,BUSY
04/28/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/28/21,04/28/21,09:45 PM,10:45 PM,FALSE,TRUE,04/28/21,05:45 PM,06:45 PM,FREE,BUSY
04/29/21,12:15 PM,01:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/29/21,04/29/21,03:15 PM,04:15 PM,FALSE,TRUE,04/29/21,11:15 AM,12:15 PM,FREE,BUSY
04/30/21,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",04/30/21,04/30/21,08:35 PM,09:35 PM,FALSE,TRUE,04/30/21,04:35 PM,05:35 PM,FREE,BUSY
05/01/21,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/01/21,05/01/21,08:35 PM,09:35 PM,FALSE,TRUE,05/01/21,04:35 PM,05:35 PM,FREE,BUSY
05/02/21,12:05 PM,01:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/02/21,05/02/21,03:05 PM,04:05 PM,FALSE,TRUE,05/02/21,11:05 AM,12:05 PM,FREE,BUSY
05/03/21,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/03/21,05/03/21,09:45 PM,10:45 PM,FALSE,TRUE,05/03/21,05:45 PM,06:45 PM,FREE,BUSY
05/05/21,04:15 PM,05:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/05/21,05/05/21,07:15 PM,08:15 PM,FALSE,TRUE,05/05/21,03:15 PM,04:15 PM,FREE,BUSY
05/05/21,,,Mets at Cardinals - Time TBD,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/05/21,05/05/21,,,FALSE,TRUE,05/05/21,,,FREE,BUSY
05/06/21,12:15 PM,01:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/06/21,05/06/21,03:15 PM,04:15 PM,FALSE,TRUE,05/06/21,11:15 AM,12:15 PM,FREE,BUSY
05/07/21,07:15 PM,08:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/07/21,05/07/21,10:15 PM,11:15 PM,FALSE,TRUE,05/07/21,06:15 PM,07:15 PM,FREE,BUSY
05/08/21,01:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/08/21,05/08/21,04:15 PM,05:15 PM,FALSE,TRUE,05/08/21,12:15 PM,01:15 PM,FREE,BUSY
05/09/21,01:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/09/21,05/09/21,04:15 PM,05:15 PM,FALSE,TRUE,05/09/21,12:15 PM,01:15 PM,FREE,BUSY
05/11/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/11/21,05/11/21,09:40 PM,10:40 PM,FALSE,TRUE,05/11/21,05:40 PM,06:40 PM,FREE,BUSY
05/12/21,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM",05/12/21,05/12/21,09:40 PM,10:40 PM,FALSE,TRUE,05/12/21,05:40 PM,06:40 PM,FREE,BUSY
05/13/21,12:40 PM,01:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: YouTube ----- Local Radio: KMOX 1120 AM/98.7 FM",05/13/21,05/13/21,03:40 PM,04:40 PM,FALSE,TRUE,05/13/21,11:40 AM,12:40 PM,FREE,BUSY
05/14/21,09:10 PM,10:10 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/15/21,05/15/21,12:10 AM,01:10 AM,FALSE,TRUE,05/14/21,08:10 PM,09:10 PM,FREE,BUSY
05/15/21,07:40 PM,08:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM",05/15/21,05/15/21,10:40 PM,11:40 PM,FALSE,TRUE,05/15/21,06:40 PM,07:40 PM,FREE,BUSY
05/16/21,06:08 PM,07:08 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",05/16/21,05/16/21,09:08 PM,10:08 PM,FALSE,TRUE,05/16/21,05:08 PM,06:08 PM,FREE,BUSY
05/18/21,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/18/21,05/18/21,09:45 PM,10:45 PM,FALSE,TRUE,05/18/21,05:45 PM,06:45 PM,FREE,BUSY
05/19/21,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/19/21,05/19/21,09:45 PM,10:45 PM,FALSE,TRUE,05/19/21,05:45 PM,06:45 PM,FREE,BUSY
05/21/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/21/21,05/21/21,10:15 PM,11:15 PM,FALSE,TRUE,05/21/21,06:15 PM,07:15 PM,FREE,BUSY
05/22/21,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/22/21,05/22/21,09:15 PM,10:15 PM,FALSE,TRUE,05/22/21,05:15 PM,06:15 PM,FREE,BUSY
05/23/21,06:08 PM,07:08 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/23/21,05/23/21,09:08 PM,10:08 PM,FALSE,TRUE,05/23/21,05:08 PM,06:08 PM,FREE,BUSY
05/24/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM",05/24/21,05/24/21,10:10 PM,11:10 PM,FALSE,TRUE,05/24/21,06:10 PM,07:10 PM,FREE,BUSY
05/25/21,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/25/21,05/25/21,10:10 PM,11:10 PM,FALSE,TRUE,05/25/21,06:10 PM,07:10 PM,FREE,BUSY
05/26/21,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/26/21,05/26/21,04:10 PM,05:10 PM,FALSE,TRUE,05/26/21,12:10 PM,01:10 PM,FREE,BUSY
05/27/21,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/27/21,05/28/21,11:40 PM,12:40 AM,FALSE,TRUE,05/27/21,07:40 PM,08:40 PM,FREE,BUSY
05/28/21,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/28/21,05/29/21,11:40 PM,12:40 AM,FALSE,TRUE,05/28/21,07:40 PM,08:40 PM,FREE,BUSY
05/29/21,09:10 PM,10:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/30/21,05/30/21,12:10 AM,01:10 AM,FALSE,TRUE,05/29/21,08:10 PM,09:10 PM,FREE,BUSY
05/30/21,03:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM",05/30/21,05/30/21,06:10 PM,07:10 PM,FALSE,TRUE,05/30/21,02:10 PM,03:10 PM,FREE,BUSY
05/31/21,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",05/31/21,06/01/21,11:10 PM,12:10 AM,FALSE,TRUE,05/31/21,07:10 PM,08:10 PM,FREE,BUSY
06/01/21,09:10 PM,10:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/02/21,06/02/21,12:10 AM,01:10 AM,FALSE,TRUE,06/01/21,08:10 PM,09:10 PM,FREE,BUSY
06/02/21,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",06/02/21,06/03/21,11:10 PM,12:10 AM,FALSE,TRUE,06/02/21,07:10 PM,08:10 PM,FREE,BUSY
06/03/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/03/21,06/03/21,10:15 PM,11:15 PM,FALSE,TRUE,06/03/21,06:15 PM,07:15 PM,FREE,BUSY
06/04/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/04/21,06/04/21,10:15 PM,11:15 PM,FALSE,TRUE,06/04/21,06:15 PM,07:15 PM,FREE,BUSY
06/05/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/05/21,06/05/21,04:15 PM,05:15 PM,FALSE,TRUE,06/05/21,12:15 PM,01:15 PM,FREE,BUSY
06/06/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/06/21,06/06/21,04:15 PM,05:15 PM,FALSE,TRUE,06/06/21,12:15 PM,01:15 PM,FREE,BUSY
06/08/21,07:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/08/21,06/08/21,10:15 PM,11:15 PM,FALSE,TRUE,06/08/21,06:15 PM,07:15 PM,FREE,BUSY
06/09/21,07:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/09/21,06/09/21,10:15 PM,11:15 PM,FALSE,TRUE,06/09/21,06:15 PM,07:15 PM,FREE,BUSY
