START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:10 PM,03:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/05/21,01:10 PM,03:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/05/21,03/05/21,04:10 PM,06:10 PM,FALSE,TRUE,03/05/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,01:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/08/21,03/08/21,04:10 PM,06:10 PM,FALSE,TRUE,03/08/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,04:10 PM,07:10 PM,FALSE,TRUE,03/22/21,12:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN ----- Local Radio: KOA 850 AM/94.1 FM ",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/27/21,03/27/21,04:10 PM,07:10 PM,FALSE,TRUE,03/27/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/28/21,03/28/21,04:10 PM,07:10 PM,FALSE,TRUE,03/28/21,12:10 PM,03:10 PM,FREE,BUSY
03/30/21,12:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/30/21,03/30/21,03:10 PM,06:10 PM,FALSE,TRUE,03/30/21,11:10 AM,02:10 PM,FREE,BUSY
04/01/21,02:10 PM,04:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",04/01/21,04/01/21,05:10 PM,07:10 PM,FALSE,TRUE,04/01/21,01:10 PM,03:10 PM,FREE,BUSY
04/02/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",04/02/21,04/02/21,09:40 PM,11:40 PM,FALSE,TRUE,04/02/21,05:40 PM,07:40 PM,FREE,BUSY
04/03/21,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- FS1 ----- Local Radio: KOA 850 AM- KNRV 1150",04/03/21,04/03/21,09:10 PM,11:10 PM,FALSE,TRUE,04/03/21,05:10 PM,07:10 PM,FREE,BUSY
04/04/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/04/21,04/04/21,04:10 PM,06:10 PM,FALSE,TRUE,04/04/21,12:10 PM,02:10 PM,FREE,BUSY
04/06/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/06/21,04/06/21,09:40 PM,11:40 PM,FALSE,TRUE,04/06/21,05:40 PM,07:40 PM,FREE,BUSY
04/07/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/07/21,04/07/21,09:40 PM,11:40 PM,FALSE,TRUE,04/07/21,05:40 PM,07:40 PM,FREE,BUSY
04/08/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/08/21,04/08/21,04:10 PM,06:10 PM,FALSE,TRUE,04/08/21,12:10 PM,02:10 PM,FREE,BUSY
04/17/21,03:10 PM,05:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,06:10 PM,08:10 PM,FALSE,TRUE,04/17/21,02:10 PM,04:10 PM,FREE,BUSY
04/17/21,,,Mets at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/21,04/17/21,,,FALSE,TRUE,04/17/21,,,FREE,BUSY
04/18/21,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/18/21,04/18/21,04:10 PM,06:10 PM,FALSE,TRUE,04/18/21,12:10 PM,02:10 PM,FREE,BUSY
04/20/21,06:40 PM,08:40 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/20/21,04/20/21,09:40 PM,11:40 PM,FALSE,TRUE,04/20/21,05:40 PM,07:40 PM,FREE,BUSY
04/21/21,01:10 PM,03:10 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/21/21,04/21/21,04:10 PM,06:10 PM,FALSE,TRUE,04/21/21,12:10 PM,02:10 PM,FREE,BUSY
04/23/21,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/23/21,04/23/21,09:40 PM,11:40 PM,FALSE,TRUE,04/23/21,05:40 PM,07:40 PM,FREE,BUSY
04/24/21,06:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/24/21,04/24/21,09:10 PM,11:10 PM,FALSE,TRUE,04/24/21,05:10 PM,07:10 PM,FREE,BUSY
04/25/21,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/25/21,04/25/21,04:10 PM,06:10 PM,FALSE,TRUE,04/25/21,12:10 PM,02:10 PM,FREE,BUSY
05/04/21,03:40 PM,05:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,06:40 PM,08:40 PM,FALSE,TRUE,05/04/21,02:40 PM,04:40 PM,FREE,BUSY
05/04/21,,,Giants at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/21,05/04/21,,,FALSE,TRUE,05/04/21,,,FREE,BUSY
05/05/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/05/21,05/05/21,04:10 PM,06:10 PM,FALSE,TRUE,05/05/21,12:10 PM,02:10 PM,FREE,BUSY
05/11/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/11/21,05/11/21,09:40 PM,11:40 PM,FALSE,TRUE,05/11/21,05:40 PM,07:40 PM,FREE,BUSY
05/12/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,04:10 PM,06:10 PM,FALSE,TRUE,05/12/21,12:10 PM,02:10 PM,FREE,BUSY
05/12/21,,,Padres at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/12/21,05/12/21,,,FALSE,TRUE,05/12/21,,,FREE,BUSY
05/13/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/13/21,05/13/21,09:40 PM,11:40 PM,FALSE,TRUE,05/13/21,05:40 PM,07:40 PM,FREE,BUSY
05/14/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/14/21,05/14/21,09:40 PM,11:40 PM,FALSE,TRUE,05/14/21,05:40 PM,07:40 PM,FREE,BUSY
05/15/21,06:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/15/21,05/15/21,09:10 PM,11:10 PM,FALSE,TRUE,05/15/21,05:10 PM,07:10 PM,FREE,BUSY
05/16/21,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/16/21,05/16/21,04:10 PM,06:10 PM,FALSE,TRUE,05/16/21,12:10 PM,02:10 PM,FREE,BUSY
05/21/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/21/21,05/21/21,09:40 PM,11:40 PM,FALSE,TRUE,05/21/21,05:40 PM,07:40 PM,FREE,BUSY
05/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/22/21,05/22/21,04:10 PM,06:10 PM,FALSE,TRUE,05/22/21,12:10 PM,02:10 PM,FREE,BUSY
05/23/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/23/21,05/23/21,04:10 PM,06:10 PM,FALSE,TRUE,05/23/21,12:10 PM,02:10 PM,FREE,BUSY
06/01/21,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/01/21,06/01/21,09:40 PM,11:40 PM,FALSE,TRUE,06/01/21,05:40 PM,07:40 PM,FREE,BUSY
06/02/21,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/02/21,06/02/21,09:40 PM,11:40 PM,FALSE,TRUE,06/02/21,05:40 PM,07:40 PM,FREE,BUSY
06/03/21,01:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/03/21,06/03/21,04:10 PM,06:10 PM,FALSE,TRUE,06/03/21,12:10 PM,02:10 PM,FREE,BUSY
06/04/21,06:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/04/21,06/04/21,09:40 PM,11:40 PM,FALSE,TRUE,06/04/21,05:40 PM,07:40 PM,FREE,BUSY
06/05/21,07:10 PM,09:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/05/21,06/06/21,10:10 PM,12:10 AM,FALSE,TRUE,06/05/21,06:10 PM,08:10 PM,FREE,BUSY
06/06/21,01:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/06/21,06/06/21,04:10 PM,06:10 PM,FALSE,TRUE,06/06/21,12:10 PM,02:10 PM,FREE,BUSY
06/14/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/14/21,06/14/21,09:40 PM,11:40 PM,FALSE,TRUE,06/14/21,05:40 PM,07:40 PM,FREE,BUSY
06/15/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/15/21,06/15/21,09:40 PM,11:40 PM,FALSE,TRUE,06/15/21,05:40 PM,07:40 PM,FREE,BUSY
06/16/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/16/21,06/16/21,04:10 PM,06:10 PM,FALSE,TRUE,06/16/21,12:10 PM,02:10 PM,FREE,BUSY
06/17/21,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/17/21,06/17/21,09:40 PM,11:40 PM,FALSE,TRUE,06/17/21,05:40 PM,07:40 PM,FREE,BUSY
06/18/21,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/18/21,06/18/21,09:40 PM,11:40 PM,FALSE,TRUE,06/18/21,05:40 PM,07:40 PM,FREE,BUSY
06/19/21,07:10 PM,09:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/19/21,06/20/21,10:10 PM,12:10 AM,FALSE,TRUE,06/19/21,06:10 PM,08:10 PM,FREE,BUSY
06/20/21,01:10 PM,03:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/20/21,06/20/21,04:10 PM,06:10 PM,FALSE,TRUE,06/20/21,12:10 PM,02:10 PM,FREE,BUSY
06/28/21,03:10 PM,05:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/28/21,06/28/21,06:10 PM,08:10 PM,FALSE,TRUE,06/28/21,02:10 PM,04:10 PM,FREE,BUSY
06/29/21,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/29/21,06/29/21,09:40 PM,11:40 PM,FALSE,TRUE,06/29/21,05:40 PM,07:40 PM,FREE,BUSY
06/30/21,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/30/21,06/30/21,04:10 PM,06:10 PM,FALSE,TRUE,06/30/21,12:10 PM,02:10 PM,FREE,BUSY
07/01/21,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/01/21,07/01/21,09:40 PM,11:40 PM,FALSE,TRUE,07/01/21,05:40 PM,07:40 PM,FREE,BUSY
07/02/21,06:10 PM,08:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/02/21,07/02/21,09:10 PM,11:10 PM,FALSE,TRUE,07/02/21,05:10 PM,07:10 PM,FREE,BUSY
07/03/21,07:10 PM,09:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/03/21,07/04/21,10:10 PM,12:10 AM,FALSE,TRUE,07/03/21,06:10 PM,08:10 PM,FREE,BUSY
07/04/21,01:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/04/21,07/04/21,04:10 PM,06:10 PM,FALSE,TRUE,07/04/21,12:10 PM,02:10 PM,FREE,BUSY
07/16/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/16/21,07/16/21,09:40 PM,11:40 PM,FALSE,TRUE,07/16/21,05:40 PM,07:40 PM,FREE,BUSY
07/17/21,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/17/21,07/17/21,09:10 PM,11:10 PM,FALSE,TRUE,07/17/21,05:10 PM,07:10 PM,FREE,BUSY
07/18/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/18/21,07/18/21,04:10 PM,06:10 PM,FALSE,TRUE,07/18/21,12:10 PM,02:10 PM,FREE,BUSY
07/20/21,06:40 PM,08:40 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/20/21,07/20/21,09:40 PM,11:40 PM,FALSE,TRUE,07/20/21,05:40 PM,07:40 PM,FREE,BUSY
07/21/21,01:10 PM,03:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/21/21,07/21/21,04:10 PM,06:10 PM,FALSE,TRUE,07/21/21,12:10 PM,02:10 PM,FREE,BUSY
08/03/21,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/03/21,08/03/21,09:40 PM,11:40 PM,FALSE,TRUE,08/03/21,05:40 PM,07:40 PM,FREE,BUSY
08/04/21,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/04/21,08/04/21,09:40 PM,11:40 PM,FALSE,TRUE,08/04/21,05:40 PM,07:40 PM,FREE,BUSY
08/05/21,01:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/05/21,08/05/21,04:10 PM,06:10 PM,FALSE,TRUE,08/05/21,12:10 PM,02:10 PM,FREE,BUSY
08/06/21,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/06/21,08/06/21,09:40 PM,11:40 PM,FALSE,TRUE,08/06/21,05:40 PM,07:40 PM,FREE,BUSY
08/07/21,06:10 PM,08:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/07/21,08/07/21,09:10 PM,11:10 PM,FALSE,TRUE,08/07/21,05:10 PM,07:10 PM,FREE,BUSY
08/08/21,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/08/21,08/08/21,04:10 PM,06:10 PM,FALSE,TRUE,08/08/21,12:10 PM,02:10 PM,FREE,BUSY
08/16/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/16/21,08/16/21,09:40 PM,11:40 PM,FALSE,TRUE,08/16/21,05:40 PM,07:40 PM,FREE,BUSY
08/17/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/17/21,08/17/21,09:40 PM,11:40 PM,FALSE,TRUE,08/17/21,05:40 PM,07:40 PM,FREE,BUSY
08/18/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/18/21,08/18/21,04:10 PM,06:10 PM,FALSE,TRUE,08/18/21,12:10 PM,02:10 PM,FREE,BUSY
08/20/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/20/21,08/20/21,09:40 PM,11:40 PM,FALSE,TRUE,08/20/21,05:40 PM,07:40 PM,FREE,BUSY
08/21/21,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/21/21,08/21/21,09:10 PM,11:10 PM,FALSE,TRUE,08/21/21,05:10 PM,07:10 PM,FREE,BUSY
08/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/22/21,08/22/21,04:10 PM,06:10 PM,FALSE,TRUE,08/22/21,12:10 PM,02:10 PM,FREE,BUSY
09/02/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/02/21,09/02/21,09:40 PM,11:40 PM,FALSE,TRUE,09/02/21,05:40 PM,07:40 PM,FREE,BUSY
09/03/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/03/21,09/03/21,09:40 PM,11:40 PM,FALSE,TRUE,09/03/21,05:40 PM,07:40 PM,FREE,BUSY
09/04/21,06:10 PM,08:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/04/21,09/04/21,09:10 PM,11:10 PM,FALSE,TRUE,09/04/21,05:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/05/21,09/05/21,04:10 PM,06:10 PM,FALSE,TRUE,09/05/21,12:10 PM,02:10 PM,FREE,BUSY
09/06/21,02:10 PM,04:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",09/06/21,09/06/21,05:10 PM,07:10 PM,FALSE,TRUE,09/06/21,01:10 PM,03:10 PM,FREE,BUSY
09/07/21,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/07/21,09/07/21,09:40 PM,11:40 PM,FALSE,TRUE,09/07/21,05:40 PM,07:40 PM,FREE,BUSY
09/08/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/08/21,09/08/21,04:10 PM,06:10 PM,FALSE,TRUE,09/08/21,12:10 PM,02:10 PM,FREE,BUSY
09/21/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/21/21,09/21/21,09:40 PM,11:40 PM,FALSE,TRUE,09/21/21,05:40 PM,07:40 PM,FREE,BUSY
09/22/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/22/21,09/22/21,09:40 PM,11:40 PM,FALSE,TRUE,09/22/21,05:40 PM,07:40 PM,FREE,BUSY
09/23/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/23/21,09/23/21,04:10 PM,06:10 PM,FALSE,TRUE,09/23/21,12:10 PM,02:10 PM,FREE,BUSY
09/24/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/24/21,09/24/21,09:10 PM,11:10 PM,FALSE,TRUE,09/24/21,05:10 PM,07:10 PM,FREE,BUSY
09/25/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/25/21,09/25/21,09:10 PM,11:10 PM,FALSE,TRUE,09/25/21,05:10 PM,07:10 PM,FREE,BUSY
09/26/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/26/21,09/26/21,04:10 PM,06:10 PM,FALSE,TRUE,09/26/21,12:10 PM,02:10 PM,FREE,BUSY
09/27/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/27/21,09/27/21,09:40 PM,11:40 PM,FALSE,TRUE,09/27/21,05:40 PM,07:40 PM,FREE,BUSY
